Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,3,2,8,,,,
3,up,Teddy Swims,Lose Control,9,1,8,,,,
4,up,Morgan Wallen,Last Night,6,2,34,,,,
5,up,Luke Combs,Fast Car,5,1,27,,,,
6,-,blink-182,ONE MORE TIME,-,4,1,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,5,,,,
8,down,Miley Cyrus,Used To Be Young,2,2,5,,,,
9,down,Chris Stapleton,White Horse,7,2,10,,,,
10,down,Charlotte Cardin,Confetti,8,2,24,,,,
11,up,Dua Lipa,Dance The Night,11,5,18,,,,
12,down,Olivia Rodrigo,vampire,10,6,13,,,,
13,up,Paul Russell,Lil Boo Thang,13,3,6,,,,
14,up,Miley Cyrus,Flowers,16,1,37,,,,
15,up,Bailey Zimmerman,Religiously,25,15,14,,,,
16,down,Rema & Selena Gomez,Calm Down,14,3,54,,,,
17,up,Brett Kissel & Cooper Alan,Two of Us,31,17,2,,,,
18,down,Taylor Swift,Cruel Summer,12,4,14,,,,
19,down,The Rolling Stones,Angry,15,12,3,,,,
20,down,Jelly Roll,NEED A FAVOR,17,5,24,,,,
21,up,Josh Ross,Trouble,29,12,20,,,,
22,down,Marshmello & Manuel Turizo,El Merengue,21,18,16,,,,
23,down,Lainey Wilson,Watermelon Moonshine,19,13,18,,,,
24,down,TALK,Run Away to Mars,20,1,60,,,,
25,up,Chayce Beckham,23,26,1,12,,,,
26,up,Noah Kahan & Post Malone,Dial Drunk,28,12,10,,,,
27,up,Morgan Wallen,Everything I Love,37,20,12,,,,
28,up,Morgan Wallen,Thinkin’ Bout Me,45,11,29,,,,
29,up,Chris Stapleton,Tennessee Whiskey,30,7,156,,,,
30,down,Unknown,What Was I Made For?,24,2,11,,,,
31,up,Tate McRae,greedy,38,12,2,,,,
32,up,Morgan Wallen,Whiskey Glasses,77,32,15,,,,
33,up,Morgan Wallen,Wasted on You,99,2,74,45,2021-01-17,45,2021-01-17
34,down,Jamie Fine,If Anything's Left,32,9,27,,,,
35,down,Luke Combs,Love You Anyway,27,10,30,,,,
36,up,Miley Cyrus,Jaded,36,19,21,,,,
37,up,Dean Brody,Right Round Here,64,37,2,,,,
38,up,David Kushner,Daylight,48,9,24,,,,
39,up,Maren Morris,The Tree,58,39,2,,,,
40,up,The Reklaws & Drake Milligan,Honky Tonkin' About,41,40,3,,,,
41,-,Kane Brown,I Can Feel It,-,41,1,,,,
42,-,Shenandoah & Luke Combs,Two Dozen Roses,-,35,1,,,,
43,-,blink-182,MORE THAN YOU KNOW,-,43,1,,,,
44,down,Drake Milligan,I Got A Problem,18,18,2,,,,
45,down,Charlotte Cardin,Feel Good,33,33,2,,,,
46,up,P!nk,TRUSTFALL,100,2,35,,,,
47,down,Selena Gomez,Single Soon,34,9,5,,,,
48,up,Zach Bryan,Something in the Orange,54,21,50,,,,
49,up,Metallica,Enter Sandman,60,45,14,,,,
50,up,Sia,Unstoppable,82,5,88,81,2019-11-10,81,2019-11-10
51,up,Kenya Grace,Strangers,53,42,3,,,,
52,up,"J Balvin, USHER & DJ Khaled",Dientes,62,52,2,,,,
53,down,Jason Aldean,Try That In A Small Town,39,1,12,,,,
54,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,54,1,,,,
55,-,"Earth, Wind & Fire",September,-,27,7,,,,
56,down,Taylor Swift,Anti-Hero,44,3,48,,,,
57,-,Thirty Seconds to Mars,Stuck,-,44,2,,,,
58,-,Carrie Underwood,Drunk and Hungover,-,58,1,,,,
59,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,59,2,,,,
60,-,Morgan Wallen,Thought You Should Know,-,7,36,,,,
61,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,61,44,9,,,,
62,-,Carrie Underwood,Damage,-,62,1,,,,
63,down,Chris Stapleton,Think I'm In Love With You,22,22,3,,,,
64,-,Lady A,Love You Back,-,64,1,,,,
65,down,Austin Williams,Wanna Be Saved,43,43,2,,,,
66,down,Taylor Swift,Karma,42,22,20,,,,
67,-,Thirty Seconds to Mars,The Kill (Bury Me),-,21,1,,,,
68,-,Evanescence,Bring Me To Life,-,1,11,,,,
69,-,HARDY,"SIGNED, SOBER YOU",-,69,1,,,,
70,-,Kylie Minogue,Padam Padam,-,26,7,,,,
71,-,Morgan Wallen,Cowgirls (feat. Ernest),-,64,4,,,,
72,-,4 Non Blondes,What's Up?,-,10,9,,,,
73,-,Paul Piché,L'escalier,-,58,4,,,,
74,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,74,1,,,,
75,down,TOMORROW X TOGETHER & Anitta,Back for More,46,46,2,,,,
76,-,MILCK & Natasha Bedingfield,Your Child My Child,-,76,1,,,,
77,-,Dave Fenley,Stand by Me,-,51,2,,,,
78,-,Kelly Clarkson,you don’t make me cry (feat. River Rose),-,78,1,,,,
79,-,Kelly Clarkson,goodbye,-,79,1,,,,
80,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,80,1,,,,
81,down,Cardi B & Megan Thee Stallion,Bongos,23,23,3,,,,
82,down,Disturbed,The Sound of Silence,79,43,17,,,,
83,-,Lewis Capaldi,Wish You The Best,-,2,20,,,,
84,-,Morgan Wallen,Chasin' You,-,84,3,,,,
85,-,HARDY & Lainey Wilson,wait in the truck,-,6,47,,,,
86,up,Jelly Roll,Son Of A Sinner,95,9,52,,,,
87,-,Roger Whittaker,The Last Farewell,-,87,1,,,,
88,down,Olivia Rodrigo,bad idea right?,73,32,5,,,,
89,-,Coldplay,A Sky Full of Stars,-,17,6,,,,
90,-,Tom Odell,Another Love,-,90,2,,,,
91,-,Gunna,fukumean,-,91,1,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
93,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,22,24,,,,
94,down,Drake,Slime You Out (feat. SZA),59,59,2,,,,
95,down,Fall Out Boy,We Didn’t Start The Fire,83,10,6,,,,
96,down,Oliver Anthony Music,I Want to go Home,57,6,7,,,,
97,-,Kelly Clarkson,did you know,-,97,1,,,,
98,down,Jain,Makeba,70,4,16,,,,
99,-,Jungle,Back On 74,-,99,1,,,,
100,-,Lauv,"Steal The Show (From ""Elemental"")",-,100,1,,,,
