Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,216,,,,
2,up,Prince,Ultimate,2,1,229,,,,
3,up,Barbara Moleko,Lykken Er...,4,1,231,,,,
4,up,Miguel,Kaleidoscope Dream,5,2,232,,,,
5,up,Janelle Monáe,The ArchAndroid,6,3,231,,,,
6,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,6,8,,,,
7,up,Aloe Blacc,Good Things,9,6,234,,,,
8,up,Phlake,Slush Hours,10,7,220,,,,
9,up,Destiny's Child,#1's,14,7,227,,,,
10,up,Prince,Sign O' the Times,11,8,229,,,,
11,up,Various Artists,The Best of Disco,12,9,228,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),13,9,229,,,,
13,up,Alicia Keys,Songs In A Minor,15,10,160,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),16,10,233,,,,
15,up,Chris Brown,Exclusive (Expanded Edition),17,11,233,,,,
16,up,Barbara Moleko,Bapsz,18,12,230,,,,
17,up,Prince,ART OFFICIAL AGE,19,13,233,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,20,14,227,,,,
19,up,Sade,Diamond Life,21,15,223,,,,
20,up,Tina Turner,All the Best: The Hits,22,2,232,,,,
21,up,Boney M.,The Greatest Hits,23,17,229,,,,
22,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,25,16,231,,,,
23,up,Alicia Keys,The Diary of Alicia Keys,24,19,232,,,,
24,up,Raphael Saadiq,The Way I See It (Bonus Track Version),26,17,230,,,,
25,up,Prince,The Hits/The B-Sides,27,21,227,,,,
26,up,Janelle Monáe,The Electric Lady,28,19,184,,,,
27,down,Prince,The Very Best of Prince,3,1,219,63,2020-04-26,63,2020-04-26
28,up,Usher,8701,29,20,167,,,,
29,down,Sade,The Ultimate Collection (Remastered),7,4,209,,,,
30,-,Judith Hill,Golden Child,-,30,1,,,,
