Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
2,down,Seeed,Next!,1,1,242,,,,
3,up,Seeed,Seeed,3,1,233,,,,
4,up,Seeed,Live,4,1,229,,,,
5,up,Seeed,Molotov / Wonderful Life - EP,7,3,234,,,,
6,up,Seeed,Augenbling,8,4,228,,,,
7,up,Seeed,Music Monks,9,5,223,,,,
8,down,Seeed,New Dubby Conquerors,5,4,240,,,,
9,up,Seeed,Cherry Oh 2014 - EP,10,5,237,,,,
10,up,Verschiedene Interpreten,100 Reggae & Ska Hits,11,5,235,,,,
11,down,UB40,"The Best of UB40, Vol. 1 & 2",6,5,234,,,,
12,up,Dellé,Before I Grow Old (Extended Version),12,7,232,,,,
13,up,Ohrbooten,Spieltrieb,13,8,234,,,,
14,up,Mono & Nikitaman,Unter Freunden,14,9,226,,,,
15,up,Mono & Nikitaman,Für Immer,15,12,233,,,,
16,up,Ohrbooten,Babylon bei Boot,16,10,238,,,,
17,up,Seeed,Beautiful (Deluxe Version) - EP,17,11,242,,,,
18,up,Gentleman,Journey to Jah,18,12,236,,,,
19,up,Verschiedene Interpreten,I Don't Like Reggae,19,13,230,,,,
20,up,Mono & Nikitaman,Ausser Kontrolle,20,15,240,,,,
21,up,DubXanne,The Police In Dub,22,14,230,,,,
22,down,The Jolly Boys,Great Expectation,21,15,230,,,,
23,up,Gentleman,Alben für die Ewigkeit: Confidence,23,7,232,,,,
24,up,Nosliw,Mehr davon,24,16,239,,,,
25,up,Gentleman,Blaue Stunde (Deluxe Edition),25,1,159,,,,
26,up,Various Artists,Ska Mania,27,20,213,,,,
27,up,Miwata,Neumood,28,21,231,,,,
28,down,Patrice,Nile,26,15,240,,,,
29,up,Fat Freddy's Drop,iTunes Session,29,19,226,,,,
30,up,Patrice,Ancient Spirit (The Second Coming),30,20,233,,,,
31,up,Rotfront,Emigrantski Raggamuffin,31,23,229,,,,
32,up,Nosliw,Mittendrin,32,22,234,,,,
33,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),33,23,230,,,,
34,up,Miwata,Akustik Session,35,27,233,,,,
35,down,UB40,The Very Best of UB40: 1980-2000,34,14,232,,,,
36,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),37,25,233,,,,
37,up,Nneka,To and Fro,38,26,240,,,,
38,up,Chronixx,Dread & Terrible,39,27,239,,,,
39,-,Jah Lil,Can a Man Cry,-,39,1,,,,
40,-,Snoop Lion,Reincarnated (Deluxe Version),-,3,215,,,,
41,-,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,-,30,166,,,,
42,-,Verschiedene Interpret:innen,"Danish Dub, Pt.2",-,42,1,,,,
43,-,Cassandra,Lovers Rock Gold: Cassandra,-,43,1,,,,
44,-,The Pioneers,The Best of the Pioneers,-,44,1,,,,
45,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),40,29,177,,,,
46,-,Delroy Witter,Lovers Rock Originators - Delroy Witter,-,46,1,,,,
47,down,Protoje,The 8 Year Affair,42,28,224,,,,
