Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,9,,,,
3,up,Cyril,Stumblin' In,4,1,29,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,205,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,206,,,,
6,up,ZHU,Faded,9,3,206,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,212,,,,
8,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,7,204,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,196,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,7,201,,,,
11,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),19,7,200,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],21,10,210,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,10,191,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,180,,,,
15,up,"Calvin Harris, Sam Smith",Promises,24,6,197,,,,
16,up,Calvin Harris,My Way,25,14,192,,,,
17,up,David Guetta & Sia,Flames,26,13,177,,,,
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],28,15,186,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),30,18,160,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,15,190,,,,
21,up,David Guetta,Titanium (feat. Sia),97,13,190,,,,
22,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,210,,,,
23,up,Skrillex,Bangarang (feat. Sirah),35,22,136,,,,
24,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,22,139,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,113,72,2021-03-07,18,2021-05-16
26,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,218,,,,
27,up,Robin Schulz & J.U.D.G.E.,Show Me Love,33,19,164,,,,
28,-,AronChupa,I'm an Albatraoz,-,4,207,,,,
29,-,Filatov & Karas,Time Won't Wait,-,13,195,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,28,125,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,110,,,,
32,up,Disciples,On My Mind,40,26,127,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,204,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),41,29,116,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,217,,,,
36,up,David Guetta,2U (feat. Justin Bieber),45,35,99,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,46,35,84,,,,
38,down,Akcent,Przez Twe Oczy Zielone,8,3,194,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,199,,,,
40,up,Mirami,Sexualna (feat. VovaZiLvova),50,34,51,,,,
