Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,2,12,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,7,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,2,15,14,2019-11-24,4,2019-12-22
5,up,Future,Life Is Good (feat. Drake),5,3,8,86,2020-01-12,6,2020-01-19
6,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),11,3,7,33,2020-01-19,26,2020-01-26
7,up,24kGoldn,CITY OF ANGELS,9,7,3,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),10,2,4,100,2020-03-01,7,2020-04-26
9,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,2,17,69,2019-10-06,53,2019-12-29
10,up,Lil Mosey,Blueberry Faygo,12,7,4,69,2020-02-16,24,2020-04-12
11,down,Eminem,Lose Yourself (Soundtrack Version),6,1,4,36,2020-02-16,36,2020-02-16
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,17,26,2019-10-06,26,2019-10-06
13,up,Mustard,Ballin’ (feat. Roddy Ricch),14,13,17,93,2019-11-10,19,2020-01-12
14,down,Y2K & bbno$,Lalala,13,2,17,11,2019-10-06,11,2019-10-06
15,up,YNW Melly,Suicidal,15,6,12,97,2019-12-01,25,2020-02-02
16,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),17,8,4,,,,
17,up,Young Thug,Relationship (feat. Future),24,17,6,,,,
18,up,Roddy Ricch,High Fashion (feat. Mustard),20,18,8,78,2019-12-15,22,2020-02-16
19,up,Post Malone,Wow.,28,10,17,,,,
20,up,K CAMP,Lottery,22,20,10,,,,
21,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),27,10,10,90,2020-01-05,63,2020-02-02
22,down,Post Malone,rockstar (feat. 21 Savage),18,11,17,,,,
23,-,Garrett Watts,Now I'm a Baby,-,23,1,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,29,4,17,35,2019-10-06,2,2019-10-13
25,down,Post Malone,Better Now,16,7,17,,,,
26,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",40,26,3,78,2020-02-23,78,2020-02-23
27,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,18,2,,,,
28,up,Jack Harlow,Whats Poppin,55,12,4,76,2020-03-22,37,2020-04-19
29,up,DaBaby,BOP,30,11,16,92,2019-10-06,32,2020-01-19
30,up,JACKBOYS,OUT WEST (feat. Young Thug),37,30,7,79,2019-12-29,28,2020-01-05
31,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,4,17,25,2019-10-13,16,2019-12-15
32,down,Eminem,Without Me,21,3,17,,,,
33,down,Juice WRLD,Lucid Dreams,26,2,17,7,2019-12-15,7,2019-12-15
34,up,Eminem,Love the Way You Lie (feat. Rihanna),39,5,17,,,,
35,down,Juice WRLD,Robbery,34,7,13,33,2019-12-15,33,2019-12-15
36,up,Mase,Psycho!,46,36,2,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,17,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,7,17,,,,
39,up,BROCKHAMPTON,SUGAR,62,17,9,81,2020-01-12,59,2020-02-02
40,down,Pop Smoke,Dior,38,33,2,100,2020-02-23,46,2020-07-12
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,4,17,,,,
42,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,23,1,65,2020-03-08,65,2020-03-08
43,up,House of Pain,Jump Around,48,6,17,,,,
44,-,Lil Baby & Gunna,Heatin Up,-,42,1,82,2020-03-01,39,2020-03-08
45,down,Arizona Zervas,FML,41,16,8,,,,
46,up,Tyga,Ayy Macarena,50,13,16,88,2019-12-01,64,2020-01-12
47,down,Drake,Money In The Grave (feat. Rick Ross),25,8,17,45,2019-10-06,45,2019-10-06
48,down,DaBaby,VIBEZ,33,12,13,59,2019-11-10,57,2020-01-19
49,-,Lil Baby,Live Off My Closet (feat. Future),-,49,1,76,2020-03-08,76,2020-03-08
50,up,Nicki Minaj,Yikes,54,8,4,36,2020-02-09,36,2020-02-09
51,-,Swae Lee,Someone Said,-,51,1,,,,
52,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,52,1,,,,
53,up,Juice WRLD,Legends,56,5,12,42,2019-12-15,42,2019-12-15
54,down,Eminem,Leaving Heaven (feat. Skylar Grey),53,7,7,54,2020-01-19,52,2020-01-26
55,down,Meek Mill,Believe (feat. Justin Timberlake),19,7,4,68,2020-02-09,45,2020-02-16
56,down,エミネム,Rap God,45,27,15,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),52,3,17,10,2019-10-06,10,2019-10-06
58,-,Trill Ryan,She Gon Go,-,27,1,,,,
59,-,Flo Rida,My House,-,8,16,,,,
60,down,Maître Gims & Sting,Reste,57,24,12,,,,
61,-,Souldia,"Rouge neige (feat. Seth Gueko, Sinik & Rick Pagano)",-,61,1,,,,
62,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,62,1,56,2020-03-08,56,2020-03-08
63,up,DaBaby,Suge,72,17,17,,,,
64,-,24kGoldn,Valentino,-,13,14,,,,
65,down,エミネム,The Monster (feat. Rihanna),47,21,11,,,,
66,-,Sung Eun Choi,Don't Let It Stop,-,66,1,,,,
67,-,Snotty Nose Rez Kids,Real Deadly,-,67,1,,,,
68,-,A2M,I Got Bitches,-,68,1,,,,
69,-,FouKi,Papillon,-,60,1,,,,
70,down,Eminem,Darkness,32,5,7,42,2020-01-19,35,2020-01-26
71,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",49,49,3,33,2020-02-23,33,2020-02-23
72,down,Don Toliver,No Idea,65,11,14,95,2019-12-08,26,2020-01-12
73,down,Coolio,Gangsta's Paradise (feat. L.V.),63,1,14,,,,
74,up,Arizona Zervas & Swae Lee,Roxanne (Remix),76,74,2,,,,
75,up,YoungBoy Never Broke Again,Lil Top,99,75,2,37,2020-03-01,37,2020-03-01
76,down,Flo Rida,Right Round (feat. Ke$ha),70,13,12,,,,
77,down,NF,Let You Down,75,41,15,,,,
78,up,Eminem,Shake That (feat. Nate Dogg),89,10,10,,,,
79,up,Fugees,Killing Me Softly With His Song,98,21,9,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,15,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),74,61,3,69,2020-01-26,38,2020-03-15
82,-,Juice WRLD,All Girls Are the Same,-,18,6,53,2019-12-15,53,2019-12-15
83,up,Drake,God's Plan,94,30,13,,,,
84,-,Flo Rida,Low (feat. T-Pain),-,15,2,,,,
85,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,61,1,,,,
86,-,Lil Baby,Woah,-,15,15,65,2019-11-10,19,2019-11-24
87,down,Post Malone,Hollywood's Bleeding,60,14,13,100,2019-10-06,100,2019-10-06
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),71,41,14,,,,
89,down,Lil Tecca,Ransom,87,5,17,16,2019-10-06,16,2019-10-06
90,down,Post Malone,I Fall Apart,36,6,14,,,,
91,-,Tyga,Taste (feat. Offset),-,55,2,,,,
92,-,Russ & BIA,BEST ON EARTH,-,15,9,,,,
93,-,DripReport,Skechers,-,6,1,68,2020-04-12,51,2020-04-19
94,up,Lil Nas X,Old Town Road,96,20,17,,,,
95,down,Eminem,The Real Slim Shady,58,5,16,,,,
96,-,The Black Eyed Peas,Pump It,-,13,2,,,,
97,down,Pop Smoke,Welcome to the Party,42,42,2,,,,
98,down,The Notorious B.I.G.,Hypnotize,95,1,11,,,,
99,-,50 Cent,In Da Club,-,3,8,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,2,,,,
