Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,10,,,,
3,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,3,3,2,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,2,6,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,39,60,2021-02-07,6,2021-04-04
6,up,Tesher & Jason Derulo,Jalebi Baby,7,3,18,,,,
7,down,FouKi,Copilote (feat. Jay Scøtt),6,3,30,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,6,,,,
9,up,Tom MacDonald,America,29,9,2,,,,
10,up,bbno$,edamame (feat. Rich Brian),23,3,4,,,,
11,up,Madcon,Beggin (Original Version),11,5,20,,,,
12,up,Wale,Poke It Out (feat. J. Cole),48,12,2,,,,
13,down,Eminem,Venom (Music From The Motion Picture),9,9,23,,,,
14,down,Eminem,Without Me,10,3,100,,,,
15,up,Post Malone,Circles,16,1,101,2,2019-10-06,2,2019-10-06
16,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,96,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),25,1,88,36,2020-02-16,36,2020-02-16
18,down,Flo Rida,Low (feat. T-Pain),17,15,43,,,,
19,up,Latto,Big Energy,28,1,3,,,,
20,down,The Kid LAROI,WITHOUT YOU,13,2,46,32,2020-12-13,12,2021-02-28
21,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,4,1,,,,
22,-,Eminem,Venom (Remix),-,22,1,,,,
23,-,Hi-Rez & Jimmy Levy,This Is a War,-,5,1,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,101,26,2019-10-06,26,2019-10-06
25,-,Salt-N-Pepa,Shoop,-,17,8,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),70,1,62,80,2020-08-09,1,2020-08-16
27,down,Eminem,The Real Slim Shady,19,5,94,,,,
28,down,Joyner Lucas & J. Cole,Your Heart,12,12,3,,,,
29,-,Russ,Seduce (feat. Capella Grey),-,29,1,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,17,8,,,,
31,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),32,12,7,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),15,4,98,,,,
33,down,Sleepy Hallow,2055,27,14,13,,,,
34,down,Eminem,Not Afraid,31,9,69,,,,
35,up,Masked Wolf,Astronaut In The Ocean,60,8,19,,,,
36,down,Drake,Fair Trade (feat. Travis Scott),24,3,6,,,,
37,down,Eminem,Shake That (feat. Nate Dogg),30,10,82,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,7,91,,,,
39,down,Travis Scott & HVME,Goosebumps (Remix),22,2,39,82,2021-02-14,44,2021-04-11
40,down,50 Cent,In Da Club,18,3,72,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,54,,,,
42,-,Kanye West,Praise God,-,6,2,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),26,5,98,,,,
44,up,J. Cole,She Knows (feat. Amber Coffman & Cults),53,31,9,,,,
45,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,10,13,,,,
46,down,Mori Calliope,End of a Life,39,39,2,,,,
47,down,24kGoldn,Mood (feat. iann dior),36,1,61,33,2020-08-23,1,2020-10-11
48,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,48,1,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),50,2,40,35,2021-01-17,35,2021-01-17
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,4,101,,,,
51,up,Tay Money,The Assignment,62,51,2,,,,
52,down,Tom MacDonald,Brainwashed,34,1,9,,,,
53,down,The Notorious B.I.G.,Hypnotize,42,1,79,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,74,79,2020-04-19,1,2020-07-05
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,76,,,,
56,up,House of Pain,Jump Around,83,6,90,,,,
57,up,OutKast,Ms. Jackson,86,26,13,,,,
58,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,55,6,,,,
59,-,Fergie,Glamorous (feat. Ludacris),-,20,5,,,,
60,-,Cypress Hill,Insane in the Brain,-,37,5,,,,
61,down,Post Malone,Motley Crew,33,3,14,,,,
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,1,42,,,,
63,down,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,44,44,2,,,,
64,down,Coi Leray,TWINNEM,43,33,3,,,,
65,-,Joyner Lucas & Ty Dolla $ign,Late to the Party,-,65,1,,,,
66,-,Nas,Big Nas (Original Song from MasterClass),-,66,1,,,,
67,-,Conway the Machine,Piano Love,-,67,1,,,,
68,-,Insane Clown Posse,Chop Chop Slide,-,31,1,,,,
69,down,Ice Cube,You Can Do It,41,8,28,,,,
70,down,Koriass,3e avenue,46,46,2,,,,
71,-,J. Cole,No Role Modelz,-,45,5,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,22,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,23,,,,
74,down,Drake,Girls Want Girls (feat. Lil Baby),37,11,6,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,11,91,,,,
76,-,Beastie Boys,Fight for Your Right,-,25,22,,,,
77,down,Flo Rida,Right Round (feat. Ke$ha),66,13,69,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,16,,,,
79,up,Vanilla Ice,Ice Ice Baby,81,6,36,,,,
80,-,Travis Scott,goosebumps,-,8,75,89,2020-04-26,18,2020-05-03
81,down,Megan Thee Stallion,Thot Shit,63,7,18,,,,
82,-,Beastie Boys,Sabotage,-,15,25,,,,
83,-,Kanye West,Hurricane,-,37,2,,,,
84,-,Nelly,Just a Dream,-,51,7,,,,
85,down,Jelly Roll,Save Me,56,1,56,,,,
86,-,Section Pull Up & Mike One,Comme dab,-,86,1,,,,
87,-,24kGoldn & Lil Tecca,Prada,-,87,1,,,,
88,-,NF,The Search,-,13,5,,,,
89,down,Lil Tecca,LOT OF ME,61,44,2,,,,
90,-,2Pac,Changes (feat. Talent),-,12,25,,,,
91,-,J. Cole,Wet Dreamz,-,91,1,,,,
92,-,Tom MacDonald,Fake Woke,-,1,16,,,,
93,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,92,1,,,,
94,down,Cardi B,Up,91,1,34,4,2021-02-14,4,2021-02-14
95,-,Samian,Tshinanu (feat. Kashtin),-,80,2,,,,
96,-,Ice Cube,It Was a Good Day,-,20,11,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),94,8,24,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,21,81,,,,
99,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,32,7,,,,
100,-,The Black Eyed Peas,Pump It,-,13,24,,,,
