Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Fake Woke,12,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,3,2,11,32,2020-12-13,12,2021-02-28
4,up,Saweetie,Best Friend (feat. Doja Cat),4,2,5,35,2021-01-17,35,2021-01-17
5,up,Masked Wolf,Astronaut In The Ocean,10,1,4,60,2021-02-07,6,2021-04-04
6,down,Travis Scott & HVME,Goosebumps (Remix),5,2,4,82,2021-02-14,44,2021-04-11
7,up,Megan Thee Stallion,TRACK 8,7,2,12,36,2020-11-29,36,2020-11-29
8,down,CJ,Whoopty,6,3,15,51,2020-11-22,8,2021-01-24
9,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
10,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,1,14,39,2020-11-15,39,2020-11-15
11,down,Post Malone,Circles,8,1,66,2,2019-10-06,2,2019-10-06
12,up,Eminem,Not Afraid,48,9,37,,,,
13,up,The Black Eyed Peas,Pump It,77,13,12,,,,
14,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,17,,,,
15,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,4,65,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),19,1,53,36,2020-02-16,36,2020-02-16
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,43,79,2020-04-19,1,2020-07-05
18,up,Post Malone,Better Now,61,7,56,,,,
19,up,50 Cent,Candy Shop (feat. Olivia),68,14,11,,,,
20,down,The Kid LAROI,SO DONE,16,16,16,61,2020-11-15,61,2020-11-15
21,up,Salt-N-Pepa,Push It,42,6,7,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,66,26,2019-10-06,26,2019-10-06
23,down,Pop Smoke,What You Know Bout Love,21,5,22,81,2020-07-12,14,2020-10-18
24,up,Juice WRLD,All Girls Are the Same,49,18,25,53,2019-12-15,53,2019-12-15
25,up,Dr. Dre,Forgot About Dre (feat. Eminem),58,7,8,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,27,80,2020-08-09,1,2020-08-16
27,-,Mori Calliope,Off With Their Heads,-,27,1,,,,
28,up,Ice Cube,It Was a Good Day,64,20,4,,,,
29,down,24kGoldn,Mood (feat. iann dior),18,4,21,,,,
30,-,2Pac,Changes (feat. Talent),-,12,12,,,,
31,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,31,2,,,,
32,-,Tom MacDonald,No Lives Matter,-,6,5,,,,
33,up,Jack Harlow,Way Out (feat. Big Sean),36,9,9,,,,
34,-,Montell Jordan,This Is How We Do It,-,12,1,,,,
35,down,Eminem,Without Me,30,3,65,,,,
36,down,Eminem,Higher,1,1,8,,,,
37,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,9,1,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,61,,,,
39,down,Juice WRLD & Marshmello,Come & Go,22,2,31,4,2020-07-19,4,2020-07-19
40,-,Tom MacDonald,Cancelled,-,5,1,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,1,44,,,,
42,down,Yung Gravy,oops!,23,6,5,,,,
43,-,Tom MacDonald,People So Stupid,-,6,11,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),43,11,65,,,,
45,down,Erica Banks,Buss It,15,9,5,,,,
46,up,Ez Mil,Panalo (Trap Cariñosa),50,46,2,,,,
47,down,50 Cent,In Da Club,34,3,37,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),29,2,53,100,2020-03-01,7,2020-04-26
49,down,Jelly Roll,Save Me,20,1,27,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,5,26,61,2020-08-23,8,2020-10-04
51,down,Juice WRLD,Wishing Well,44,7,31,13,2020-07-19,13,2020-07-19
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,66,,,,
53,up,Megan Thee Stallion,TRACK 3,86,22,6,100,2020-11-29,80,2020-12-27
54,up,The Notorious B.I.G.,Hypnotize,84,1,44,,,,
55,-,Ice Cube,Trying To Maintain,-,55,1,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,6,32,74,2020-07-05,5,2020-07-12
57,down,CORPSE,Agoraphobic,14,14,2,,,,
58,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),28,28,3,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),33,5,63,,,,
60,down,24kGoldn,Coco (feat. DaBaby),54,24,7,,,,
61,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,6,,,,
62,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,62,1,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,2,,,,
64,up,Ice Cube,You Can Do It,85,8,4,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,4,,,,
66,up,Eminem,The Real Slim Shady,78,5,60,,,,
67,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,1,29,,,,
68,-,Cardi B,Up,-,42,1,,,,
69,down,Travis Scott,goosebumps,45,8,48,89,2020-04-26,18,2020-05-03
70,-,Polo G,GNF (OKOKOK),-,70,1,,,,
71,down,エミネム,The Monster (feat. Rihanna),35,21,53,,,,
72,down,House of Pain,Jump Around,37,6,57,,,,
73,up,Juice WRLD,Lucid Dreams,87,2,64,7,2019-12-15,7,2019-12-15
74,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,2,26,78,2020-08-16,3,2020-08-23
75,-,Tom MacDonald,Politically Incorrect,-,75,1,,,,
76,down,ニッキー・ミナージュ,Starships,57,26,6,,,,
77,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,5,,,,
78,-,DJ Khaled,POPSTAR (feat. Drake),-,2,29,94,2020-07-19,8,2020-09-20
79,-,Saweetie,Best Friend (feat. Doja Cat),-,32,1,,,,
80,-,Tom MacDonald,Everybody Hates Me,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,7,60,,,,
82,up,Eminem,Superman (feat. Dina Rae),97,12,13,,,,
83,up,NF,Let You Down,83,41,45,,,,
84,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,3,12,58,2020-11-01,58,2020-11-01
85,down,Fugees,Killing Me Softly With His Song,80,21,38,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),55,18,39,,,,
87,up,Pop Smoke,Mood Swings (feat. Lil Tjay),88,9,28,54,2020-07-12,6,2020-08-09
88,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,2,,,,
89,down,Eminem,Killer,52,25,8,,,,
90,-,Bakar,Hell N Back,-,22,15,,,,
91,-,MC Hammer,U Can'T Touch This,-,12,9,,,,
92,-,Tom MacDonald,Whiteboy,-,51,3,,,,
93,-,Tom MacDonald & Madchild,White Trash,-,67,3,,,,
94,-,Lil Durk,Love You Too (feat. Kehlani),-,94,1,,,,
95,down,Flo Rida,My House,71,8,46,,,,
96,-,Erica Banks,Buss It,-,96,1,,,,
97,-,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,-,32,4,,,,
98,down,Beastie Boys,Fight for Your Right,82,25,11,,,,
99,-,Kanye West,Heartless,-,3,2,,,,
100,down,Vanilla Ice,Ice Ice Baby,70,6,22,,,,
