Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Jelly Roll,Save Me,2,1,151,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),3,1,195,36,2020-02-16,36,2020-02-16
4,up,Eminem,'Till I Collapse (feat. Nate Dogg),17,4,205,,,,
5,up,Doja Cat,Paint The Town Red,11,5,9,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,208,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,7,195,,,,
8,up,Drake,IDGAF (feat. Yeat),12,3,5,,,,
9,up,Classified,Wonder (feat. Ian Janes),78,9,2,,,,
10,down,Eminem,Without Me,4,3,207,,,,
11,down,Nicki Minaj,Last Time I Saw You,9,2,10,,,,
12,down,Doja Cat,Agora Hills,8,5,7,,,,
13,-,Megan Thee Stallion,Cobra,-,5,1,,,,
14,up,Eminem,The Real Slim Shady,14,5,201,,,,
15,down,Drake,First Person Shooter (feat. J. Cole),6,2,5,,,,
16,up,Post Malone,Circles,24,1,208,2,2019-10-06,2,2019-10-06
17,-,Joyner Lucas,24 hours to live,-,17,1,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,7,18,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,203,,,,
20,up,bbno$,edamame (feat. Rich Brian),22,1,114,,,,
21,up,50 Cent,In Da Club,21,3,179,,,,
22,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,25,10,88,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,156,,,,
24,-,Jeezy,I Might Forgive,-,21,1,,,,
25,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",5,5,2,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),55,5,185,,,,
27,up,Vanilla Ice,Ice Ice Baby,30,6,107,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,179,,,,
29,up,MC Hammer,U Can'T Touch This,85,12,48,,,,
30,-,Travis Scott,I KNOW ?,-,21,8,,,,
31,-,Eminem,Don't Front (feat. Buckshot),-,19,1,,,,
32,-,Benny the Butcher & Lil Wayne,Big Dog,-,32,1,,,,
33,-,Travis Scott,goosebumps,-,8,91,89,2020-04-26,18,2020-05-03
34,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,74,,,,
35,down,Gunna,fukumean,31,2,20,,,,
36,up,2 Chainz & Lil Wayne,Presha,44,21,3,,,,
37,-,NAV,Baller,-,37,1,,,,
38,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),68,4,66,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,1,124,,,,
40,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,59,40,2,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,14,58,,,,
42,-,Future,Low Life (feat. The Weeknd),-,36,7,,,,
43,up,Rob Base & DJ EZ Rock,It Takes Two,87,43,11,,,,
44,up,J. Dash,Wop (Official Version),73,13,4,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,45,5,,,,
46,up,Beastie Boys,Sabotage,97,15,80,,,,
47,-,Ice Cube,You Can Do It,-,8,86,,,,
48,-,Snow,Informer,-,31,26,,,,
49,-,Beastie Boys,Intergalactic,-,27,20,,,,
50,up,Eminem,Shake That (feat. Nate Dogg),65,10,184,,,,
51,up,エミネム,The Monster (feat. Rihanna),66,21,156,,,,
52,-,FouKi,La Vie Qu'on Mène (feat. Souldia),-,52,1,,,,
53,down,Ice Spice & Rema,Pretty Girl,34,34,4,,,,
54,-,The Notorious B.I.G.,Hypnotize,-,43,3,,,,
55,-,Macklemore,Good Old Days (feat. Kesha),-,26,22,,,,
56,down,Flo Rida,Whistle,28,21,50,,,,
57,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),58,12,5,,,,
58,-,Megan Thee Stallion,Cobra,-,58,1,,,,
59,-,Offset & Don Toliver,WORTH IT,-,8,3,,,,
60,-,Cardi B & Megan Thee Stallion,Bongos,-,2,8,,,,
61,-,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),-,43,2,,,,
62,-,Sexyy Red,SkeeYee,-,43,3,,,,
63,-,Tom MacDonald & Adam Calhoun,Race War,-,10,4,,,,
64,down,The Notorious B.I.G.,Hypnotize,18,1,177,,,,
65,down,Eminem,Superman (feat. Dina Rae),41,12,73,,,,
66,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),53,3,55,,,,
67,-,50 Cent,P.I.M.P.,-,24,26,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),19,13,158,,,,
69,-,Kng Ego,Wild,-,60,1,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],69,29,36,,,,
71,down,Masked Wolf,Astronaut In The Ocean,32,1,134,60,2021-02-07,6,2021-04-04
72,up,G-Eazy & Halsey,Him & I,91,39,17,,,,
73,-,The Notorious B.I.G.,Juicy,-,45,28,,,,
74,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,16,,,,
75,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,75,2,,,,
76,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,20,,,,
77,-,Ice Cube,It Was a Good Day,-,20,70,,,,
78,-,Tee Grizzley,Soprano (feat. Machine Gun Kelly),-,57,1,,,,
79,-,MC JIG,Cha-cha Slide (Main Mix),-,79,1,,,,
80,-,Missy Elliott,Work It,-,44,4,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),83,2,89,100,2020-03-01,7,2020-04-26
82,down,Flo Rida,My House,42,8,174,,,,
83,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,44,8,,,,
84,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,20,6,,,,
85,down,Drake,God's Plan,52,30,38,,,,
86,-,Mac Miller,The Spins,-,22,30,,,,
87,-,Winnipeg's Most,Bang Bang (feat. Blu),-,57,5,,,,
88,-,Lil Mama,Lip Gloss,-,45,7,,,,
89,-,Missy Elliott,Gossip Folks (Edited Version),-,89,1,,,,
90,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,10,,,,
91,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,41,3,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,14,71,,,,
93,down,Eminem,Not Afraid,88,9,140,,,,
94,-,Latto,Big Energy,-,1,100,,,,
95,-,Busta Rhymes,Calm Down (feat. Eminem),-,59,4,,,,
96,-,Big Yaya,Livin in hell (feat. Dougie B),-,96,1,,,,
97,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,73,,,,
98,-,Heartless.G,Death Wish (feat. cdet & Xheffie),-,98,1,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,31,31,,,,
100,-,Blaqbonez,KILO (feat. Don Jazzy),-,100,1,,,,
