Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,9,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,6,,,,
3,up,Jack Harlow,First Class,3,1,13,,,,
4,up,bbno$,edamame (feat. Rich Brian),4,1,48,,,,
5,down,Latto,Big Energy,2,1,41,,,,
6,down,Eminem & Snoop Dogg,From The D 2 The LBC,1,1,3,,,,
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,14,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),8,1,126,36,2020-02-16,36,2020-02-16
9,up,FouKi,Copilote (feat. Jay Scøtt),11,3,68,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),17,1,134,,,,
11,down,Post Malone,Circles,7,1,139,2,2019-10-06,2,2019-10-06
12,up,Eminem,Without Me,12,3,138,,,,
13,up,Yung Gravy,Betty (Get Money),98,2,2,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,3,66,,,,
15,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,110,,,,
16,down,The Beatnuts,Se Acabó Remix (feat. Method Man),13,2,9,,,,
17,up,Latto,Big Energy,23,6,25,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,89,,,,
19,up,50 Cent,In Da Club,31,3,110,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,139,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),18,5,135,,,,
22,down,Eminem,The Real Slim Shady,14,5,132,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,50,,,,
24,up,Masked Wolf,Astronaut In The Ocean,29,1,77,60,2021-02-07,6,2021-04-04
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,139,26,2019-10-06,26,2019-10-06
26,up,House of Pain,Jump Around,28,6,127,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,7,126,,,,
28,-,Future,WAIT FOR U (feat. Drake & Tems),-,14,9,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,1,68,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),40,30,41,,,,
31,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),64,3,28,,,,
32,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,5,1,,,,
33,up,The Notorious B.I.G.,Hypnotize,38,1,117,,,,
34,down,Eminem,Not Afraid,32,9,105,,,,
35,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),62,4,30,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,4,136,,,,
37,up,Flo Rida,Low (feat. T-Pain),56,15,81,,,,
38,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,4,9,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,43,,,,
40,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",82,15,2,,,,
41,up,エミネム,The Monster (feat. Rihanna),85,21,116,,,,
42,-,Run-DMC & Jason Nevins,It's Like That,-,42,3,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),61,11,114,,,,
44,up,Tyga & Doja Cat,Freaky Deaky,87,6,19,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,21,68,,,,
46,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,46,1,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],100,13,4,,,,
48,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,39,,,,
49,down,Post Malone,Reputation,27,24,6,,,,
50,up,Yeat,Rich Minion,54,37,2,,,,
51,up,2Pac,Hit 'Em Up (feat. Outlawz),92,19,25,,,,
52,-,Coast Contra,Never Freestyle,-,52,2,,,,
53,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),36,26,8,,,,
54,up,Snow,Informer,79,31,15,,,,
55,-,"Paris Richards, OJ da Juiceman & Dub J",Ain't I,-,55,1,,,,
56,down,Flo Rida,My House,37,8,111,,,,
57,down,Eminem,Shake That (feat. Nate Dogg),25,10,119,,,,
58,-,Nelly,Ride Wit Me (feat. City Spud),-,32,16,,,,
59,up,Ice Cube,You Can Do It,65,8,49,,,,
60,down,Jelly Roll,Save Me,48,1,84,,,,
61,-,Kendrick Lamar,N95,-,6,5,,,,
62,-,Leisa Stevens,Mother,-,53,3,,,,
63,down,エミネム,Rap God,57,27,84,,,,
64,-,Beastie Boys,No Sleep Till Brooklyn,-,5,9,,,,
65,down,Beastie Boys,Sabotage,53,15,40,,,,
66,down,ニッキー・ミナージュ,Starships,34,26,33,,,,
67,-,G-Eazy & Halsey,Him & I,-,39,1,,,,
68,up,Logic,Homicide (feat. Eminem),84,56,8,,,,
69,up,2Pac,Changes (feat. Talent),81,12,37,,,,
70,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,3,,,,
71,-,Salt-N-Pepa,Shoop,-,17,28,,,,
72,-,Classified,Inner Ninja (feat. David Myles),-,72,1,,,,
73,-,Eminem,When I'm Gone,-,48,9,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,81,80,2020-08-09,1,2020-08-16
75,-,Beastie Boys,Fight for Your Right,-,25,40,,,,
76,down,David Dallas,Runnin',42,9,5,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,67,,,,
78,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,14,,,,
79,-,The Notorious B.I.G.,Big Poppa,-,16,32,,,,
80,-,Vanilla Ice,Ice Ice Baby,-,6,50,,,,
81,down,Sleepy Hallow,Die Young (feat. 347aidan),50,45,5,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,35,,,,
83,down,Dr. Dre,Forgot About Dre (feat. Eminem),80,7,45,,,,
84,down,Pop Smoke,Dior,66,33,48,100,2020-02-23,46,2020-07-12
85,-,Ice Cube,Check Yo Self (Remix),-,54,1,,,,
86,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,37,2,,,,
87,-,MC Hammer,U Can'T Touch This,-,12,20,,,,
88,-,Gunna,Top Off,-,88,1,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,2,67,35,2021-01-17,35,2021-01-17
90,-,NF,The Search,-,13,19,,,,
91,-,Fergie,Glamorous (feat. Ludacris),-,20,10,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),30,13,97,,,,
93,-,The Kid LAROI,WITHOUT YOU,-,2,61,32,2020-12-13,12,2021-02-28
94,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",46,8,5,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,14,21,,,,
96,-,Canking & Ess2Mad,Lemme Land?,-,96,1,,,,
97,-,Kanye West,Heartless,-,3,22,,,,
98,-,Tom MacDonald,The System,-,10,5,,,,
99,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,7,14,,,,
100,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),33,7,8,,,,
