Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,21,,,,
3,up,"Juice WRLD, Eminem & benny blanco",Lace It,43,3,2,,,,
4,down,Nicki Minaj,Pink Friday Girls,3,3,3,,,,
5,down,Jelly Roll,Save Me,4,1,158,,,,
6,up,Nicki Minaj,FTCU,7,6,3,,,,
7,up,Doja Cat,Agora Hills,15,5,14,,,,
8,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),11,6,3,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),5,1,202,36,2020-02-16,36,2020-02-16
10,up,Kanye West,Runaway (feat. Pusha T),25,8,32,,,,
11,up,Eminem,The Real Slim Shady,12,5,208,,,,
12,up,Connor Price & Haviah Mighty,Trendsetter,14,9,5,,,,
13,up,Vanilla Ice,Ice Ice Baby,13,6,111,,,,
14,up,Jack Harlow,Lovin On Me,30,6,7,,,,
15,up,bbno$,edamame (feat. Rich Brian),41,1,121,,,,
16,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),18,5,7,,,,
17,up,Eve,Tambourine,61,11,8,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,1,163,,,,
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),22,12,11,,,,
20,up,Drake,You Broke My Heart,74,4,5,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,1,186,,,,
22,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,79,10,94,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,211,26,2019-10-06,26,2019-10-06
24,down,Eminem,Godzilla (feat. Juice WRLD),21,1,90,84,2020-01-19,12,2020-01-26
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,4,212,,,,
26,up,Yamê,Bécane - A Colors Show,70,26,2,,,,
27,-,Eminem,Superman (feat. Dina Rae),-,12,76,,,,
28,-,Eminem,Stan (feat. Dido),-,28,50,,,,
29,up,The Notorious B.I.G.,Hypnotize,53,1,184,,,,
30,down,Nicki Minaj,Are You Gone Already,23,12,3,,,,
31,down,50 Cent,In Da Club,19,3,186,,,,
32,-,Flo Rida,My House,-,8,178,,,,
33,up,Gunna,fukumean,33,2,27,,,,
34,up,Ren,Hi Ren,69,26,13,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),34,13,163,,,,
36,down,Nicki Minaj,Beep Beep (feat. 50 Cent),6,6,2,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,214,,,,
38,down,Flo Rida,Low (feat. T-Pain),36,15,150,,,,
39,-,Travis Scott,I KNOW ?,-,21,12,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,7,24,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,11,168,,,,
42,up,Eminem,Shake That (feat. Nate Dogg),51,10,190,,,,
43,-,The Sugarhill Gang,Rapper's Delight,-,25,35,,,,
44,-,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),-,44,1,,,,
45,-,House of Pain,Jump Around,-,6,197,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,7,200,,,,
47,up,Doja Cat,Paint The Town Red,64,5,16,,,,
48,down,Joey Bada$$,THE REV3NGE,9,9,3,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),17,1,210,,,,
50,down,Eminem,Without Me,8,3,214,,,,
51,-,Shawn Desman,Let's Go (Full Mix),-,51,1,,,,
52,down,Young MC,Bust a Move,26,2,61,,,,
53,up,Nicki Minaj,Super Freaky Girl,67,1,35,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",86,14,61,,,,
55,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],76,29,39,,,,
56,-,Kanye West,Jail,-,56,2,,,,
57,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,23,,,,
58,-,Chris Webby,Thunder,-,58,1,,,,
59,down,Jack Harlow,First Class,58,1,47,,,,
60,down,Dr. Dre,Forgot About Dre (feat. Eminem),55,7,79,,,,
61,-,A$AP Ferg,Plain Jane,-,61,1,,,,
62,down,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),24,24,2,,,,
63,down,Ice Cube,You Can Do It,31,8,92,,,,
64,-,J-Kwon,Tipsy (Club Mix),-,36,2,,,,
65,-,NF,RUNNING,-,9,11,,,,
66,-,Merkules & C-Lance,Good Kid,-,66,1,,,,
67,down,Nelly,Just a Dream,63,51,22,,,,
68,-,Beastie Boys,Fight for Your Right,-,25,73,,,,
69,-,Post Malone,Better Now,-,7,117,,,,
70,down,Post Malone,Circles,37,1,215,2,2019-10-06,2,2019-10-06
71,-,2Pac,Changes (feat. Talent),-,12,66,,,,
72,-,Montell Jordan,This Is How We Do It,-,12,39,,,,
73,up,NF,The Search,94,13,38,,,,
74,down,Nicki Minaj,Needle (feat. Drake),10,10,3,,,,
75,-,Juice WRLD,Lucid Dreams,-,2,86,7,2019-12-15,7,2019-12-15
76,up,Eminem,Mockingbird,97,3,50,,,,
77,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,15,,,,
78,-,Central Cee,Doja,-,11,20,,,,
79,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,79,1,,,,
80,up,Nicki Minaj,Last Time I Saw You,80,2,17,,,,
81,-,50 Cent,Many Men (Wish Death),-,50,7,,,,
82,down,Beastie Boys,Sabotage,57,15,84,,,,
83,up,Eminem,Killshot,88,39,21,,,,
84,down,Eminem,Venom (Music From The Motion Picture),49,9,71,,,,
85,-,エミネム,Rap God,-,27,107,,,,
86,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,63,5,,,,
87,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,43,6,,,,
88,-,T.I.,Live Your Life (feat. Rihanna),-,9,28,,,,
89,-,Loud & Di-Meh,CHF,-,89,1,,,,
90,-,Warren G,Regulate (feat. Nate Dogg),-,46,2,,,,
91,-,Lay Bankz,Sloppy Seconds (Ick Pt. 2),-,91,1,,,,
92,up,Eminem,Love the Way You Lie (feat. Rihanna),92,5,192,,,,
93,-,Rick Ross,Hustlin',-,86,2,,,,
94,-,ニッキー・ミナージュ,Starships,-,26,58,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,94,,,,
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,24,,,,
97,-,Cardi B & Megan Thee Stallion,Bongos,-,2,9,,,,
98,-,The Hoodies & Kid Capri,I'M HOT 2.0 (Remix),-,98,1,,,,
99,-,Jamil Honesty & Machacha,Pastries,-,99,1,,,,
100,down,The Black Eyed Peas,Pump It,96,13,63,,,,
