Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,2,0,50,2019-10-06,50,2019-10-06
3,-,Post Malone,Goodbyes (feat. Young Thug),-,3,0,10,2019-10-06,10,2019-10-06
4,-,Y2K & bbno$,Lalala,-,2,0,11,2019-10-06,11,2019-10-06
5,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,0,69,2019-10-06,53,2019-12-29
6,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
7,-,Lil Tecca,Ransom,-,5,0,16,2019-10-06,16,2019-10-06
8,-,YNW Melly,223's (feat. 9lokknine),-,8,0,98,2019-10-06,54,2019-11-10
9,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
10,-,Drake,Money In The Grave (feat. Rick Ross),-,8,0,45,2019-10-06,45,2019-10-06
11,-,Post Malone,Wow.,-,10,0,,,,
12,-,NF,Time,-,6,0,89,2020-01-05,85,2020-01-12
13,-,24kGoldn,Valentino,-,13,0,,,,
14,-,Post Malone,Better Now,-,7,0,,,,
15,-,Post Malone,Hollywood's Bleeding,-,14,0,100,2019-10-06,100,2019-10-06
16,-,Bigflo & Oli,Dommage,-,14,0,,,,
17,-,NLE Choppa,Camelot,-,17,0,94,2019-11-10,94,2019-11-10
18,-,Polo G,Pop Out (feat. Lil Tjay),-,18,0,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,11,0,,,,
20,-,Eminem,Without Me,-,3,0,,,,
21,-,Lil Nas X,Old Town Road,-,20,0,,,,
22,-,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,-,16,0,,,,
23,-,DaBaby,Suge,-,17,0,,,,
24,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,19,0,,,,
25,-,Drake,Behind Barz (Bonus),-,18,0,,,,
26,-,Post Malone,Die For Me (feat. Future & Halsey),-,26,0,,,,
27,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,13,0,,,,
28,-,Lil Tecca,Ransom,-,23,0,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,0,,,,
30,-,Travis Scott,SICKO MODE,-,9,0,48,2020-04-26,9,2020-05-03
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,0,,,,
32,-,Saweetie,My Type,-,17,0,,,,
33,-,DaBaby & Nicki Minaj,iPHONE,-,33,0,,,,
34,-,Post Malone,Saint-Tropez,-,34,0,56,2019-10-06,56,2019-10-06
35,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,27,0,,,,
36,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,36,0,,,,
37,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,4,0,25,2019-10-13,16,2019-12-15
38,-,Post Malone,Enemies (feat. DaBaby),-,38,0,,,,
39,-,Young Thug,Hot (feat. Gunna),-,30,0,91,2019-11-10,86,2019-11-17
40,-,エミネム,Rap God,-,27,0,,,,
41,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,29,0,,,,
42,-,Eminem,The Real Slim Shady,-,5,0,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,0,,,,
44,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,44,0,,,,
45,-,NF,Let You Down,-,41,0,,,,
46,-,Flo Rida,My House,-,8,0,,,,
47,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,4,0,,,,
48,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,48,0,,,,
49,-,Travis Scott,goosebumps,-,8,0,89,2020-04-26,18,2020-05-03
50,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,0,,,,
51,-,Mustard & Migos,Pure Water,-,32,0,,,,
52,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,52,0,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,0,,,,
54,-,Cardi B,Money,-,30,0,,,,
55,-,Eminem,Killshot,-,40,0,,,,
56,-,Post Malone,I Fall Apart,-,6,0,,,,
57,-,House of Pain,Jump Around,-,6,0,,,,
58,-,DaBaby,"GOSPEL (feat. Chance the Rapper, Gucci Mane & YK Osiris)",-,58,0,,,,
59,-,Nicki Minaj,MEGATRON,-,59,0,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,0,,,,
61,-,Logic,Homicide (feat. Eminem),-,56,0,,,,
62,-,A Boogie wit da Hoodie,Look Back at It,-,53,0,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM,-,63,0,,,,
64,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,64,0,,,,
65,-,DaBaby,VIBEZ,-,12,0,59,2019-11-10,57,2020-01-19
66,-,Eminem,Not Afraid,-,9,0,,,,
67,-,YNW Melly,Murder on My Mind,-,35,0,,,,
68,-,エミネム,The Monster (feat. Rihanna),-,21,0,,,,
69,-,Post Malone,A Thousand Bad Times,-,69,0,,,,
70,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,23,0,69,2019-11-10,63,2019-11-17
71,-,DaBaby,INTRO,-,71,0,78,2019-10-06,78,2019-10-06
72,-,Tyga,Taste (feat. Offset),-,55,0,,,,
73,-,NF,When I Grow Up,-,60,0,,,,
74,-,NF,The Search,-,13,0,,,,
75,-,DaBaby,RAW S**T (feat. Migos),-,75,0,,,,
76,-,Post Malone,Congratulations (feat. Quavo),-,39,0,,,,
77,-,Lil Mosey,Noticed,-,68,0,,,,
78,-,Lil Tecca,Love Me,-,57,0,,,,
79,-,Maître Gims & Sting,Reste,-,24,0,,,,
80,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,62,0,,,,
81,-,Loud,Toutes les femmes savent danser,-,26,0,,,,
82,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,82,0,,,,
83,-,Salt-N-Pepa,Shoop,-,17,0,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,84,0,,,,
85,-,Eminem,Stan (feat. Dido),-,28,0,,,,
86,-,Kanye West,Stronger,-,49,0,,,,
87,-,Meek Mill,Going Bad (feat. Drake),-,58,0,,,,
88,-,Eminem,Venom (Music From The Motion Picture),-,9,0,,,,
89,-,Juice WRLD,Lucid Dreams,-,2,0,7,2019-12-15,7,2019-12-15
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,64,0,,,,
92,-,Nelly,Hot In Herre,-,10,0,,,,
93,-,Kevin Gates,By My Lonely,-,62,0,,,,
94,-,YG,Go Loko (feat. Tyga & Jon Z),-,94,0,,,,
95,-,J. Cole,MIDDLE CHILD,-,65,0,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,6,0,,,,
97,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,58,0,,,,
98,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,66,0,,,,
99,-,Fugees,Killing Me Softly With His Song,-,21,0,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,0,,,,
