Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,19,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,21,,,,
3,up,Sickick,I Can Feel It,3,2,3,,,,
4,up,Post Malone & The Weeknd,One Right Now,4,2,6,,,,
5,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,5,1,,,,
6,up,Moreart,Я буду ебать (feat. IHI),7,4,8,,,,
7,down,bbno$,edamame (feat. Rich Brian),5,3,13,,,,
8,down,Latto,Big Energy,6,1,12,,,,
9,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,11,4,10,,,,
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),21,10,2,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),8,3,39,,,,
12,down,Tesher & Jason Derulo,Jalebi Baby,9,3,27,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,1,48,60,2021-02-07,6,2021-04-04
14,up,Kanye West,Praise God,15,6,11,,,,
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,2,15,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,2,110,26,2019-10-06,26,2019-10-06
17,down,Post Malone,Circles,16,1,110,2,2019-10-06,2,2019-10-06
18,up,Juice WRLD & Justin Bieber,Wandered To LA,26,18,2,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,105,,,,
20,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,4,107,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),17,1,97,36,2020-02-16,36,2020-02-16
22,up,Eminem,Without Me,24,3,109,,,,
23,up,Polo G,Don't Play (feat. Lil Baby),50,23,2,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,4,110,,,,
25,up,Polo G,Bad Man (Smooth Criminal),43,16,5,,,,
26,-,ChoppaDior,Chocalate Barbie,-,15,1,,,,
27,up,Tom MacDonald,Naked,34,27,2,,,,
28,up,Jelly Roll,Save Me,35,1,65,,,,
29,down,50 Cent,In Da Club,23,3,81,,,,
30,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,27,3,11,,,,
31,up,Shaboozey,Beverly Hills,90,31,2,,,,
32,up,Eminem,The Real Slim Shady,33,5,103,,,,
33,down,French Montana,Handstand (feat. Saweetie),28,15,4,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,7,100,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,21,88,,,,
36,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,8,15,,,,
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,62,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),81,5,107,,,,
39,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),70,31,3,,,,
40,up,Flo Rida,My House,55,8,84,,,,
41,down,Juice WRLD,Already Dead,32,13,5,,,,
42,down,Flo Rida,Low (feat. T-Pain),22,15,52,,,,
43,-,Juice WRLD,Burn,-,38,1,,,,
44,up,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),61,39,2,,,,
45,-,Kodak Black,Super Gremlin,-,18,1,,,,
46,-,Juice WRLD,You Wouldn't Understand,-,46,1,,,,
47,down,The Notorious B.I.G.,Hypnotize,30,1,88,,,,
48,-,Juice WRLD,Not Enough,-,48,1,,,,
49,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,49,1,,,,
50,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,3,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,17,17,,,,
52,up,Eminem,Not Afraid,84,9,77,,,,
53,down,Cordae,Sinister (feat. Lil Wayne),52,52,2,,,,
54,down,The Kid LAROI,WITHOUT YOU,42,2,52,32,2020-12-13,12,2021-02-28
55,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,26,,,,
56,down,House of Pain,Jump Around,51,6,99,,,,
57,up,Beastie Boys,Fight for Your Right,76,25,28,,,,
58,down,Madcon,Beggin (Original Version),20,5,29,,,,
59,-,Post Malone,Better Now,-,7,75,,,,
60,down,Eminem,Shake That (feat. Nate Dogg),41,10,90,,,,
61,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,34,1,,,,
62,-,The Sugarhill Gang,Rapper's Delight,-,25,8,,,,
63,-,Baby Bash,Suga Suga,-,43,10,,,,
64,-,Juice WRLD,Rockstar In His Prime,-,64,1,,,,
65,-,Mori Calliope,Graveyard Shift (feat. BOOGEY VOXX),-,65,1,,,,
66,down,Joyner Lucas,Rambo (feat. Lil Durk),47,47,2,,,,
67,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,1,,,,
68,up,24kGoldn,Mood (feat. iann dior),74,1,67,33,2020-08-23,1,2020-10-11
69,down,Post Malone & The Weeknd,One Right Now,29,13,6,,,,
70,-,Chris Webby,GO! (feat. ANoyd & Jitta On the Track),-,70,1,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,40,,,,
72,-,NF,Let You Down,-,41,58,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,30,21,,,,
74,-,OutKast,Ms. Jackson,-,26,15,,,,
75,-,Fugees,Ready or Not,-,14,11,,,,
76,-,Jim Jones & Migos,We Set The Trends,-,76,1,,,,
77,-,Eminem,Venom (Music From The Motion Picture),-,9,30,,,,
78,-,Taktika,Dans l'sang (feat. Connaisseur Ticaso),-,78,1,,,,
79,-,Young MC,Bust a Move,-,2,31,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),45,11,98,,,,
81,down,Akon,"Bananza (Belly Dancer) [12"" Version]",63,63,3,,,,
82,-,Juice WRLD,Doom,-,82,1,,,,
83,down,Beastie Boys,Sabotage,53,15,29,,,,
84,down,Saweetie,Best Friend (feat. Doja Cat),44,2,48,35,2021-01-17,35,2021-01-17
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,28,,,,
86,-,Russ,"Free (feat. Big K.R.I.T., Snoop Dogg & DJ Premier)",-,86,1,,,,
87,-,Rick Ross,Richer Than I Ever Been,-,87,1,,,,
88,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,9,,,,
89,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,4,,,,
90,-,エミネム,Berzerk,-,32,6,,,,
91,-,Sir Mix-A-Lot,Baby Got Back,-,41,2,,,,
92,-,Kanye West,Stronger,-,26,5,,,,
93,down,J. Cole,She Knows (feat. Amber Coffman & Cults),31,31,15,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,10,,,,
95,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,3,41,,,,
96,-,エミネム,Rap God,-,27,65,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,6,39,,,,
98,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,37,1,,,,
99,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,10,15,,,,
100,-,Post Malone,Wow.,-,10,51,,,,
