Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,2,0,11,2019-10-06,11,2019-10-06
3,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,2,0,69,2019-10-06,53,2019-12-29
4,up,Travis Scott,HIGHEST IN THE ROOM,5,4,0,35,2019-10-06,2,2019-10-13
5,down,Post Malone,Goodbyes (feat. Young Thug),3,3,0,10,2019-10-06,10,2019-10-06
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
7,up,Lil Tecca,Ransom,7,5,0,16,2019-10-06,16,2019-10-06
8,up,YNW Melly,223's (feat. 9lokknine),8,8,0,98,2019-10-06,54,2019-11-10
9,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,4,0,25,2019-10-13,16,2019-12-15
10,up,Drake,Money In The Grave (feat. Rick Ross),11,8,0,45,2019-10-06,45,2019-10-06
11,up,NF,Time,14,6,0,89,2020-01-05,85,2020-01-12
12,up,Post Malone,Wow.,12,10,0,,,,
13,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",9,2,0,50,2019-10-06,50,2019-10-06
14,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),13,13,0,,,,
15,up,Russ & BIA,BEST ON EARTH,32,15,0,,,,
16,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,21,16,0,,,,
17,up,DaBaby,Suge,28,17,0,,,,
18,down,Post Malone,Better Now,17,7,0,,,,
19,up,Ashnikko,STUPID (feat. Yung Baby Tate),29,19,0,,,,
20,up,NLE Choppa,Camelot,26,17,0,94,2019-11-10,94,2019-11-10
21,down,24kGoldn,Valentino,16,13,0,,,,
22,-,"Tyga, YG & Santana",MAMACITA,-,9,0,93,2019-11-03,93,2019-11-03
23,up,Polo G,Pop Out (feat. Lil Tjay),24,18,0,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),25,11,0,,,,
25,down,G-Eazy,I Wanna Rock (feat. Gunna),23,23,0,,,,
26,down,Post Malone,Hollywood's Bleeding,19,14,0,100,2019-10-06,100,2019-10-06
27,down,Drake,Behind Barz (Bonus),18,18,0,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,4,0,,,,
29,-,Kanye West,Follow God,-,3,0,96,2019-10-27,18,2019-11-10
30,down,Lil Nas X,Old Town Road,20,20,0,,,,
31,up,Lil Tecca,Ransom,31,23,0,,,,
32,up,Lil Playdough,Rise and Shine (Kylie Jenner),76,32,0,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,7,0,,,,
34,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,29,0,,,,
35,up,Eminem,Shake That (feat. Nate Dogg),70,10,0,,,,
36,up,Eminem,Without Me,39,3,0,,,,
37,-,PewDiePie & Party in Backyard,Mine All Day,-,37,0,,,,
38,-,Logic,OCD (feat. Dwn2earth),-,38,0,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,4,0,,,,
40,down,Saweetie,My Type,38,17,0,,,,
41,up,Travis Scott,SICKO MODE,48,9,0,48,2020-04-26,9,2020-05-03
42,up,Lil Mosey,Stuck in a Dream (feat. Gunna),63,23,0,69,2019-11-10,63,2019-11-17
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,22,0,,,,
44,down,Flo Rida,My House,42,8,0,,,,
45,-,Kanye West,Selah,-,12,0,54,2019-11-03,54,2019-11-03
46,up,Juice WRLD,Lucid Dreams,67,2,0,7,2019-12-15,7,2019-12-15
47,down,Post Malone,I Fall Apart,43,6,0,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,41,0,,,,
49,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,21,0,72,2019-11-03,72,2019-11-03
50,down,DaniLeigh,Cravin (feat. G-Eazy),49,49,0,,,,
51,-,Kanye West,Closed on Sunday,-,25,0,43,2019-11-03,43,2019-11-03
52,down,Young Thug,Hot (feat. Gunna),30,30,0,91,2019-11-10,86,2019-11-17
53,down,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],51,27,0,,,,
54,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,54,0,68,2019-11-03,68,2019-11-03
55,-,Kanye West,God Is,-,28,0,92,2019-11-03,92,2019-11-03
56,up,Juice WRLD,Robbery,64,7,0,33,2019-12-15,33,2019-12-15
57,down,Post Malone,Die For Me (feat. Future & Halsey),54,26,0,,,,
58,down,Post Malone,Saint-Tropez,36,34,0,56,2019-10-06,56,2019-10-06
59,down,House of Pain,Jump Around,27,6,0,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),40,5,0,,,,
61,-,Roddy Ricch,Start wit Me (feat. Gunna),-,61,0,91,2019-12-08,59,2019-12-29
62,-,Drake & Future,Big Rings,-,62,0,,,,
63,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,50,0,,,,
64,up,Drake,God's Plan,93,30,0,,,,
65,-,Arizona Zervas,Roxanne,-,2,0,17,2019-11-10,13,2019-11-17
66,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,29,0,,,,
67,-,Kanye West,On God,-,51,0,50,2019-11-03,50,2019-11-03
68,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,41,0,85,2019-11-03,85,2019-11-03
69,-,Lil Tjay,One Take,-,69,0,,,,
70,down,The Notorious B.I.G.,Hypnotize,45,1,0,,,,
71,down,Konata Small & Crispin,Ruckus,37,37,0,,,,
72,down,NF,Let You Down,58,41,0,,,,
73,down,Travis Scott,goosebumps,47,8,0,89,2020-04-26,18,2020-05-03
74,-,Post Malone,Enemies (feat. DaBaby),-,38,0,,,,
75,down,Mustard & Migos,Pure Water,34,32,0,,,,
76,-,Madcon,Beggin (Original Version),-,5,0,,,,
77,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),80,36,0,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,15,0,,,,
79,down,Bigflo & Oli,Dommage,33,14,0,,,,
80,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),61,44,0,,,,
81,-,Lil Wil,Bust It Open,-,81,0,,,,
82,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),62,62,0,,,,
83,down,Lil Tjay,F.N,71,46,0,,,,
84,up,Kanye West,Jesus Walks,89,37,0,,,,
85,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,0,,,,
86,-,Lil Tecca,Love Me,-,57,0,,,,
87,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,0,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,0,,,,
89,-,Ty Dolla $ign,Paranoid (feat. B.o.B),-,89,0,,,,
90,-,Kanye West,Jesus Is Lord,-,90,0,,,,
91,down,Meek Mill,Going Bad (feat. Drake),66,58,0,,,,
92,-,Tory Lanez & Rich The Kid,TAlk tO Me (feat. Lil Wayne) [Remix],-,92,0,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,9,0,,,,
94,down,Eminem,The Real Slim Shady,87,5,0,,,,
95,-,YG,Go Loko (feat. Tyga & Jon Z),-,94,0,,,,
96,-,Eminem,Superman (feat. Dina Rae),-,12,0,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),84,13,0,,,,
98,down,Cardi B,Money,56,30,0,,,,
99,-,Sheck Wes,Mo Bamba,-,72,0,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),96,84,0,,,,
