Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,24,79,2020-04-19,1,2020-07-05
4,up,DJ Khaled,POPSTAR (feat. Drake),4,2,11,94,2020-07-19,8,2020-09-20
5,up,Juice WRLD & Marshmello,Come & Go,5,2,12,4,2020-07-19,4,2020-07-19
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,6,13,74,2020-07-05,5,2020-07-12
7,up,Post Malone,Circles,7,1,47,2,2019-10-06,2,2019-10-06
8,up,Pop Smoke,What You Know Bout Love,13,5,3,81,2020-07-12,14,2020-10-18
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,5,7,61,2020-08-23,8,2020-10-04
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,7,78,2020-08-16,3,2020-08-23
11,up,Juice WRLD,Wishing Well,11,7,12,13,2020-07-19,13,2020-07-19
12,down,Powfu,Death Bed (feat. beabadoobee),9,2,34,100,2020-03-01,7,2020-04-26
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,9,11,54,2020-07-12,6,2020-08-09
14,up,24kGoldn,Mood (feat. iann dior),42,4,2,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),98,1,34,36,2020-02-16,36,2020-02-16
16,down,Jack Harlow,Whats Poppin,14,12,34,76,2020-03-22,37,2020-04-19
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,8,20,,,,
18,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
19,up,Juice WRLD & Marshmello,Come & Go,23,19,4,,,,
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,20,6,,,,
21,down,WhoHeem,Lets Link,18,18,5,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),20,1,37,84,2020-01-19,12,2020-01-26
23,up,Juice WRLD,Lucid Dreams,24,2,45,7,2019-12-15,7,2019-12-15
24,up,Eminem,Love the Way You Lie (feat. Rihanna),37,5,44,,,,
25,up,Maître Gims & Sting,Reste,43,24,40,,,,
26,down,Travis Scott,goosebumps,19,8,32,89,2020-04-26,18,2020-05-03
27,down,Jelly Roll,Save Me,15,1,8,,,,
28,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],44,28,2,,,,
29,up,Travis Scott,SICKO MODE,36,9,37,48,2020-04-26,9,2020-05-03
30,down,Cardi B,WAP (feat. Megan Thee Stallion),27,14,8,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,47,26,2019-10-06,26,2019-10-06
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,4,47,,,,
33,up,StaySolidRocky,Party Girl,40,6,23,86,2020-05-10,14,2020-06-14
34,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),60,13,13,17,2020-07-12,17,2020-07-12
35,up,Lil Mosey,Blueberry Faygo,35,7,34,69,2020-02-16,24,2020-04-12
36,up,Roddy Ricch,The Box,39,2,42,91,2019-12-08,2,2020-02-16
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,4,46,,,,
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,6,14,74,2020-06-28,14,2020-07-26
39,down,Eminem,Shake That (feat. Nate Dogg),21,10,31,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),56,1,42,,,,
41,-,DJ Chose & Beatking,THICK,-,35,1,,,,
42,down,Bakar,Hell N Back,22,22,7,,,,
43,down,Saweetie,Tap In,29,14,13,,,,
44,up,Fugees,Killing Me Softly With His Song,51,21,24,,,,
45,-,Eminem,Not Afraid,-,9,21,,,,
46,-,Lil Wayne,Life of Mr. Carter,-,46,1,,,,
47,-,Polo G,Epidemic,-,47,1,87,2020-10-04,87,2020-10-04
48,up,Young T & Bugsey,Don't Rush (feat. Headie One),53,6,26,52,2020-04-12,48,2020-04-19
49,-,Lil Wayne,Scottie,-,49,1,,,,
50,down,Juice WRLD,Robbery,34,7,38,33,2019-12-15,33,2019-12-15
51,-,Juice WRLD,All Girls Are the Same,-,18,11,53,2019-12-15,53,2019-12-15
52,up,Future,Life Is Good (feat. Drake),61,3,38,86,2020-01-12,6,2020-01-19
53,-,Fergie,Big Girls Don't Cry (Personal),-,42,2,,,,
54,down,Tyga,Money Mouf (feat. Saweetie & YG),49,49,2,,,,
55,down,Sada Baby,Whole Lotta Choppas,50,50,3,,,,
56,up,Pop Smoke,Dior,72,33,28,100,2020-02-23,46,2020-07-12
57,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,57,1,97,2020-10-25,92,2020-11-01
58,up,ppcocaine,3 Musketeers (feat. NextYoungin),63,42,6,,,,
59,down,Eminem,Without Me,46,3,46,,,,
60,-,Tory Lanez,Money Over Fallouts,-,60,1,,,,
61,-,Classified,Get Ready (feat. Merkules),-,46,2,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,15,8,,,,
63,down,Megan Thee Stallion,Girls in the Hood,25,21,14,84,2020-07-05,84,2020-07-05
64,down,Megan Thee Stallion,Savage,54,3,29,61,2020-03-22,14,2020-04-19
65,-,Lil Wayne,What About Me (feat. Post Malone),-,65,1,,,,
66,up,Eminem,The Real Slim Shady,90,5,42,,,,
67,down,DJ Khaled,GREECE (feat. Drake),57,5,11,24,2020-07-26,24,2020-07-26
68,-,Lil Wayne,More to the Story (feat. Raekwon),-,68,1,,,,
69,-,Ace Drucci,Big Talk (feat. Blue Da_Artist),-,69,1,,,,
70,down,Big Sean,Wolves (feat. Post Malone),31,9,4,,,,
71,-,Sky Buku,Lean Rock (Single),-,71,1,,,,
72,-,Flo Rida,My House,-,8,35,,,,
73,up,Ayo & Teo,Rolex,78,57,2,,,,
74,-,Lil Wayne,Holy,-,74,1,,,,
75,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),77,2,45,69,2019-10-06,53,2019-12-29
76,down,Polo G,Martin & Gina,66,38,2,79,2020-05-24,79,2020-05-24
77,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,31,1,,,,
78,-,Flo Rida,Whistle,-,21,4,,,,
79,up,エミネム,The Monster (feat. Rihanna),89,21,35,,,,
80,-,Kinneret,No Wind Resistance!,-,80,1,,,,
81,-,Macklemore,Glorious (feat. Skylar Grey),-,57,2,,,,
82,up,エミネム,Rap God,86,27,36,,,,
83,down,Nelly,Hot In Herre,52,10,5,,,,
84,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,84,2,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,22,39,,,,
86,down,NF,Let You Down,58,41,28,,,,
87,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,41,31,,,,
88,down,Drake,Toosie Slide,45,1,26,65,2020-04-05,2,2020-04-26
89,-,Fetty Wap,679 (feat. Monty),-,42,2,,,,
90,-,Don Toliver,After Party,-,13,17,85,2020-05-03,71,2020-05-24
91,-,OutKast,Ms. Jackson,-,26,3,,,,
92,-,NF,If You Want Love,-,67,2,,,,
93,down,Pop Smoke,Got It on Me,71,22,11,25,2020-07-12,25,2020-07-12
94,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,1,22,66,2020-05-03,18,2020-05-31
95,-,Merkules,Feel My Pain,-,95,1,,,,
96,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",41,41,4,,,,
97,-,Double E Emg,Stay Strong,-,97,1,,,,
98,-,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,98,1,,,,
99,-,House of Pain,Jump Around,-,6,40,,,,
100,-,Classified,I Love It (feat. Just Chase),-,72,1,,,,
