Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,21,82,2021-02-14,44,2021-04-11
3,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],6,3,5,,,,
4,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),5,4,2,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,2,28,32,2020-12-13,12,2021-02-28
6,up,24kGoldn,Mood (feat. iann dior),7,1,43,33,2020-08-23,1,2020-10-11
7,down,Saweetie,Best Friend (feat. Doja Cat),4,2,22,35,2021-01-17,35,2021-01-17
8,up,Cardi B,Up,9,1,18,4,2021-02-14,4,2021-02-14
9,up,Eminem,The Real Slim Shady,21,5,76,,,,
10,-,Tom MacDonald,Snowflakes,-,3,1,,,,
11,up,Polo G,RAPSTAR,14,5,9,86,2021-04-11,7,2021-04-18
12,down,Coolio,Gangsta's Paradise (feat. L.V.),8,1,78,,,,
13,down,Post Malone,Circles,12,1,83,2,2019-10-06,2,2019-10-06
14,down,FouKi,Copilote (feat. Jay Scøtt),10,3,12,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),19,1,70,36,2020-02-16,36,2020-02-16
16,-,Tey Yaniis,Chasing Dreams,-,16,1,,,,
17,up,Flo Rida,My House,84,8,61,,,,
18,up,The Notorious B.I.G.,Hypnotize,35,1,61,,,,
19,-,Eminem,Not Afraid,-,9,52,,,,
20,up,DMX,Bath Salts (feat. JAY-Z & Nas),28,20,2,,,,
21,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",16,13,6,62,2021-05-09,62,2021-05-09
22,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,11,5,4,,,,
23,up,DMX,Skyscrapers (feat. Bono),31,23,2,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,8,12,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,8,1,,,,
26,up,DMX,X Gon' Give It to Ya,54,3,11,,,,
27,down,Playaphonk,Phonky Town,13,13,3,,,,
28,-,Flo Rida,Whistle,-,21,10,,,,
29,-,Beastie Boys,Fight for Your Right,-,25,14,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),22,5,80,,,,
31,-,The Black Eyed Peas,Pump It,-,13,16,,,,
32,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,15,5,84,2021-05-09,17,2021-05-16
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,83,,,,
34,up,Travis Scott,goosebumps,46,8,65,89,2020-04-26,18,2020-05-03
35,-,Salt-N-Pepa,Push It,-,6,17,,,,
36,up,50 Cent,In Da Club,36,3,54,,,,
37,-,Montell Jordan,This Is How We Do It,-,12,4,,,,
38,up,2Pac,Changes (feat. Talent),62,12,19,,,,
39,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,1,,,,
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,53,,,,
41,-,Young MC,Bust a Move,-,2,19,,,,
42,down,Eminem,Without Me,20,3,82,,,,
43,up,Post Malone,Better Now,63,7,65,,,,
44,down,DMX,Ruff Ryders' Anthem,33,4,11,61,2021-04-18,61,2021-04-18
45,-,Lil Baby & Lil Durk,Voice of the Heroes,-,45,1,,,,
46,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,15,,,,
47,-,Tone-Loc,Funky Cold Medina,-,4,2,,,,
48,-,Flo Rida,Good Feeling,-,37,1,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,21,,,,
50,-,Beastie Boys,Sabotage,-,15,16,,,,
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,1,60,,,,
52,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),15,4,6,80,2021-05-09,80,2021-05-09
53,-,50 Cent,Candy Shop (feat. Olivia),-,14,18,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,44,80,2020-08-09,1,2020-08-16
55,-,Tone-Loc,Wild Thing,-,13,1,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,83,26,2019-10-06,26,2019-10-06
57,down,Eminem,Shake That (feat. Nate Dogg),48,10,65,,,,
58,-,Drake,Wants and Needs (feat. Lil Baby),-,9,11,90,2021-03-07,3,2021-03-14
59,-,Fugees,Killing Me Softly With His Song,-,21,45,,,,
60,up,DMX,Party Up,69,2,7,,,,
61,down,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),55,55,2,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,4,81,,,,
63,-,Tesher & Jason Derulo,Jalebi Baby,-,3,1,,,,
64,-,Missy Elliott,Work It,-,39,1,,,,
65,-,MC Hammer,U Can'T Touch This,-,12,11,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),64,13,55,,,,
67,-,Lil Baby & Lil Durk,Hats Off,-,62,1,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,6,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,21,30,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,60,79,2020-04-19,1,2020-07-05
71,-,Dax,The Next Rap God,-,71,1,,,,
72,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,19,5,77,2021-05-02,35,2021-05-09
73,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],59,44,6,,,,
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,63,2,,,,
75,-,Megan Thee Stallion,TRACK 8,-,2,28,36,2020-11-29,36,2020-11-29
76,-,Eminem,Venom (Music From The Motion Picture),-,9,5,,,,
77,down,StarBoi3,Dick (feat. Doja Cat),24,22,6,57,2021-05-16,57,2021-05-16
78,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),58,58,2,,,,
79,down,The Living Tombstone,My Ordinary Life,49,36,5,,,,
80,down,DMX,Take Control (feat. Snoop Dogg),71,71,2,,,,
81,down,Polo G & Lil Wayne,GANG GANG,18,18,3,,,,
82,down,Fort Minor,Remember the Name (feat. Styles of Beyond),81,16,16,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,7,74,,,,
84,-,Travis Scott & HVME,Goosebumps (Remix),-,32,14,,,,
85,down,BIA,WHOLE LOTTA MONEY,39,39,6,,,,
86,-,Ice Cube,It Was a Good Day,-,20,7,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),79,30,17,,,,
88,-,Cypress Hill,Insane in the Brain,-,37,2,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,21,67,,,,
90,-,Juice WRLD,All Girls Are the Same,-,18,31,53,2019-12-15,53,2019-12-15
91,-,Nelly,Just a Dream,-,51,3,,,,
92,-,Busta Rhymes,Touch It (Vocal Up),-,14,3,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,15,26,,,,
94,down,Tom MacDonald,Dear Slim,17,3,4,,,,
95,down,T.I.,Live Your Life (feat. Rihanna),37,9,7,,,,
96,down,Drake,What’s Next,67,2,13,68,2021-03-07,4,2021-03-14
97,-,Roddy Ricch,Late At Night,-,59,1,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,8,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),51,2,69,100,2020-03-01,7,2020-04-26
100,-,The Kid LAROI,SO DONE,-,16,28,61,2020-11-15,61,2020-11-15
