Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,12,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,up,Loza Alexander,Lets Go Brandon,43,3,2,,,,
4,-,MOUNT WESTMORE,Big Subwoofer,-,4,1,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),8,2,8,,,,
6,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,4,4,3,,,,
7,up,bbno$,edamame (feat. Rich Brian),12,3,6,,,,
8,down,Masked Wolf,Astronaut In The Ocean,6,1,41,60,2021-02-07,6,2021-04-04
9,down,Tesher & Jason Derulo,Jalebi Baby,7,3,20,,,,
10,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,3,3,4,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),9,3,32,,,,
12,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,8,8,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),16,1,98,,,,
14,down,Eminem,Venom (Music From The Motion Picture),10,9,25,,,,
15,up,Kanye West,Praise God,19,6,4,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),18,1,90,36,2020-02-16,36,2020-02-16
17,down,Madcon,Beggin (Original Version),11,5,22,,,,
18,down,Post Malone,Circles,15,1,103,2,2019-10-06,2,2019-10-06
19,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),38,19,2,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,17,10,,,,
21,up,エミネム,The Monster (feat. Rihanna),47,21,83,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),20,5,100,,,,
23,up,Young Thug,Bubbly (with Drake & Travis Scott),26,23,2,,,,
24,up,Eminem,Not Afraid,95,9,71,,,,
25,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",68,25,2,,,,
26,-,"Dub J, Tara Lord & Yung Tory",Ay Ya Ya,-,26,1,,,,
27,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,2,1,,,,
28,-,Moreart,Я буду ебать (feat. IHI),-,4,1,,,,
29,-,"C-Lance, Chris Webby & Merkules",Macaulay Culkin,-,29,1,,,,
30,down,Eminem,Without Me,14,3,102,,,,
31,down,Flo Rida,Low (feat. T-Pain),27,15,45,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),52,2,42,35,2021-01-17,35,2021-01-17
33,up,House of Pain,Jump Around,34,6,92,,,,
34,up,Jelly Roll,Save Me,50,1,58,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,4,100,,,,
36,down,Hi-Rez & Jimmy Levy,This Is a War,5,5,3,,,,
37,down,Eminem,Shake That (feat. Nate Dogg),30,10,84,,,,
38,up,Drake,Fair Trade (feat. Travis Scott),39,3,8,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,1,78,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,103,,,,
41,down,Sleepy Hallow,2055,35,14,15,,,,
42,down,Eminem,The Real Slim Shady,24,5,96,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,7,93,,,,
44,-,Lil Tecca,LOT OF ME,-,44,3,,,,
45,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,44,1,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,11,92,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,1,56,,,,
48,down,50 Cent,In Da Club,21,3,74,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,103,26,2019-10-06,26,2019-10-06
50,-,Big Sean & Hit-Boy,What A Life,-,50,1,,,,
51,down,The Notorious B.I.G.,Hypnotize,36,1,81,,,,
52,up,J. Cole,She Knows (feat. Amber Coffman & Cults),72,31,11,,,,
53,-,Tay Money,The Assignment,-,51,3,,,,
54,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,54,1,,,,
55,up,24kGoldn,Mood (feat. iann dior) [Live],55,42,4,,,,
56,down,Post Malone,Motley Crew,49,3,16,,,,
57,down,The Kid LAROI,WITHOUT YOU,29,2,48,32,2020-12-13,12,2021-02-28
58,down,Insane Clown Posse,Chop Chop Slide,31,31,3,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),37,2,41,82,2021-02-14,44,2021-04-11
60,-,Yung Filly,100 Bags Freestyle,-,60,1,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,3,35,,,,
62,down,Latto,Big Energy,23,1,5,,,,
63,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,6,,,,
64,down,Wale,Poke It Out (feat. J. Cole),17,12,4,,,,
65,up,Siouxxie,Masquerade,70,39,2,,,,
66,-,Tesher & Jason Derulo,Jalebi Baby,-,66,4,,,,
67,up,エミネム,Rap God,97,27,62,,,,
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,23,,,,
69,-,EL GARRA,Ne me dérange pas (feat. Souldia),-,69,1,,,,
70,-,Loud,"Sometimes, All The Time (feat. Charlotte Cardin)",-,52,4,,,,
71,down,24kGoldn,Mood (feat. iann dior),62,1,63,33,2020-08-23,1,2020-10-11
72,up,Flo Rida,Right Round (feat. Ke$ha),78,13,71,,,,
73,down,DVRST,Close Eyes,63,63,2,,,,
74,-,Eminem,When I'm Gone,-,48,3,,,,
75,down,Salt-N-Pepa,Shoop,25,17,10,,,,
76,-,Ice Cube,It Was a Good Day,-,20,12,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,6,,,,
78,-,MC Hammer,U Can'T Touch This,-,12,14,,,,
79,down,Flo Rida,My House,32,8,77,,,,
80,down,Masked Wolf,Astronaut In The Ocean,46,8,21,,,,
81,-,1200d,Still Into You (Drill Remix),-,81,1,,,,
82,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,75,10,20,,,,
83,-,Struggle Jennings & Caitlynne Curtis,Cries of the Crusader,-,83,1,,,,
84,down,Beastie Boys,Fight for Your Right,71,25,24,,,,
85,down,Jessi,Cold Blooded,33,33,2,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,37,,,,
87,-,Kanye West,Heartless,-,3,10,,,,
88,-,Ice Cube,You Can Do It,-,8,29,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,17,,,,
90,down,Cardi B,WAP (feat. Megan Thee Stallion),80,1,64,80,2020-08-09,1,2020-08-16
91,-,Kanye West,Stronger,-,26,2,,,,
92,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,22,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,24,,,,
94,down,Salt-N-Pepa,Push It,61,6,27,,,,
95,-,Pitbull,Hotel Room Service,-,19,6,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,8,25,,,,
97,-,The Black Eyed Peas,My Humps,-,5,8,,,,
98,-,NF,Let You Down,-,41,55,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,61,,,,
100,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,3,,,,
