Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),7,1,180,36,2020-02-16,36,2020-02-16
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,5,,,,
3,up,Gunna,fukumean,3,2,5,,,,
4,down,Jelly Roll,Save Me,1,1,136,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),5,1,11,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,1,5,,,,
7,up,Dave & Central Cee,Sprinter,28,7,8,,,,
8,up,Eminem,Without Me,9,3,192,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,191,26,2019-10-06,26,2019-10-06
10,up,Latto,Lottery (feat. LU KALA),15,2,23,,,,
11,up,Post Malone,Circles,23,1,193,2,2019-10-06,2,2019-10-06
12,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,1,164,,,,
13,up,The Notorious B.I.G.,Hypnotize,14,1,162,,,,
14,up,Eminem,Shake That (feat. Nate Dogg),33,10,170,,,,
15,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,10,1,,,,
16,down,NF,HAPPY,4,1,16,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,34,,,,
18,up,Eminem,The Real Slim Shady,20,5,186,,,,
19,up,Pitbull,Hotel Room Service,60,19,25,,,,
20,-,"Dub J, Young Stitch & Paris Richards",Walls Down,-,20,1,,,,
21,-,Nas,Office Hours (feat. 50 Cent),-,21,1,,,,
22,up,50 Cent,In Da Club,22,3,164,,,,
23,up,Toosii,Favorite Song,31,1,19,,,,
24,down,Coi Leray,Players,11,1,33,,,,
25,up,Drake,Search & Rescue,27,2,16,,,,
26,down,bbno$,edamame (feat. Rich Brian),19,1,99,,,,
27,up,Vanilla Ice,Ice Ice Baby,37,6,94,,,,
28,-,Ren,Murderer,-,28,1,,,,
29,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,21,10,73,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],30,29,25,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,7,3,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),26,13,146,,,,
33,up,Ice Cube,You Can Do It,44,8,77,,,,
34,up,Beastie Boys,Sabotage,84,15,68,,,,
35,up,Post Malone,Better Now,53,7,104,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),48,1,188,,,,
37,-,Nas,Pistols On Your Album Cover,-,37,1,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),68,5,174,,,,
39,up,Doja Cat,Attention,72,9,6,,,,
40,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,32,1,,,,
41,-,Beastie Boys,Intergalactic,-,27,16,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,7,180,,,,
43,up,OutKast,Ms. Jackson,80,26,53,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,21,106,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,4,190,,,,
46,-,Nas,Abracadabra,-,46,1,,,,
47,down,Flyana Boss,You Wish,46,21,5,,,,
48,down,MC Hammer,U Can'T Touch This,47,12,38,,,,
49,down,Flo Rida,Low (feat. T-Pain),24,15,129,,,,
50,-,Icandy,Keep Dat N***a,-,6,12,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,142,,,,
52,down,Cypress Hill,Insane in the Brain,39,37,25,,,,
53,-,Petey Pablo,Freek-a-Leek,-,36,2,,,,
54,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,110,,,,
55,-,Ice Spice,Deli,-,27,1,,,,
56,up,Eminem,Venom (Music From The Motion Picture),58,9,60,,,,
57,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,3,,,,
58,-,Nas & 21 Savage,"One Mic, One Gun",-,14,2,,,,
59,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,59,1,,,,
60,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,48,,,,
61,-,Drake,In My Feelings,-,61,8,,,,
62,down,House of Pain,Jump Around,38,6,181,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,30,71,,,,
64,up,Latto,Big Energy,98,1,90,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,14,61,,,,
66,-,Beastie Boys,Fight for Your Right,-,25,66,,,,
67,down,Ice Spice,Princess Diana (feat. Nicki Minaj),18,3,14,,,,
68,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,4,10,,,,
69,down,Beastie Boys,No Sleep Till Brooklyn,40,5,29,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,193,,,,
71,-,Kanye West,Can't Tell Me Nothing,-,32,6,,,,
72,-,Fetty Wap,Trap Queen,-,61,2,,,,
73,up,Prinz & Gabriela Bee,Highs & Lows,85,54,4,,,,
74,down,Ice Cube,It Was a Good Day,50,20,58,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,60,,,,
76,up,Quavo & Future,Turn Yo Clic Up,88,76,2,,,,
77,-,Drake,Passionfruit,-,58,9,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,22,87,,,,
79,up,Lil Tjay,2 Grown (feat. The Kid LAROI),92,79,2,,,,
80,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),62,3,43,,,,
81,-,Lil Tjay,June 22nd,-,81,1,,,,
82,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,43,,,,
83,-,Sir Mix-A-Lot,Baby Got Back,-,41,7,,,,
84,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,42,12,,,,
85,-,Latto,Lottery (feat. LU KALA),-,23,14,,,,
86,-,Mase,Feel So Good,-,56,3,,,,
87,-,Eminem,Stan (feat. Dido),-,28,44,,,,
88,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,13,,,,
89,down,Kali,Area Codes,35,7,12,,,,
90,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,16,7,,,,
91,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,56,56,2,,,,
92,-,Bone Thugs-n-Harmony,Tha Crossroads,-,70,2,,,,
93,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,47,7,,,,
94,-,"BABY GRAVY, Yung Gravy & bbno$",You Need Jesus,-,94,1,,,,
95,-,Will Smith,Miami,-,56,3,,,,
96,-,Shanin Blake,Energy Vampires,-,96,1,,,,
97,up,G-Eazy & Halsey,Him & I,99,39,10,,,,
98,-,Wu-Tang Clan,C.R.E.A.M.,-,59,4,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,11,157,,,,
100,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,100,1,,,,
