Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),3,2,4,69,2019-10-06,53,2019-12-29
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,4,26,2019-10-06,26,2019-10-06
4,down,Arizona Zervas,ROXANNE,2,2,2,14,2019-11-24,4,2019-12-22
5,up,Post Malone,Goodbyes (feat. Young Thug),8,3,4,10,2019-10-06,10,2019-10-06
6,down,Y2K & bbno$,Lalala,4,2,4,11,2019-10-06,11,2019-10-06
7,up,Post Malone,Better Now,13,7,4,,,,
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,8,2,64,2019-12-01,52,2020-01-12
9,down,Travis Scott,HIGHEST IN THE ROOM,7,4,4,35,2019-10-06,2,2019-10-13
10,down,NF,Time,9,6,4,89,2020-01-05,85,2020-01-12
11,up,Post Malone,rockstar (feat. 21 Savage),21,11,4,,,,
12,up,Post Malone,Wow.,23,10,4,,,,
13,down,Lil Tecca,Ransom,11,5,4,16,2019-10-06,16,2019-10-06
14,up,Flo Rida,My House,38,8,4,,,,
15,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,4,4,25,2019-10-13,16,2019-12-15
16,down,YNW Melly,223's (feat. 9lokknine),14,8,4,98,2019-10-06,54,2019-11-10
17,down,DaBaby,BOP,16,11,3,92,2019-10-06,32,2020-01-19
18,down,Drake,Money In The Grave (feat. Rick Ross),15,8,4,45,2019-10-06,45,2019-10-06
19,up,Post Malone,Hollywood's Bleeding,69,14,4,100,2019-10-06,100,2019-10-06
20,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),19,13,4,,,,
21,down,Tyga,Ayy Macarena,17,13,3,88,2019-12-01,64,2020-01-12
22,down,NLE Choppa,Camelot,18,17,4,94,2019-11-10,94,2019-11-10
23,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,20,16,4,,,,
24,up,Lil Mosey,Stuck in a Dream (feat. Gunna),26,23,4,69,2019-11-10,63,2019-11-17
25,down,Kanye West,Follow God,10,3,4,96,2019-10-27,18,2019-11-10
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,7,4,,,,
27,up,Post Malone,I Fall Apart,55,6,4,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),45,1,4,,,,
29,up,Mustard,Ballin’ (feat. Roddy Ricch),39,13,4,93,2019-11-10,19,2020-01-12
30,-,Don Toliver,No Idea,-,11,1,95,2019-12-08,26,2020-01-12
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,4,4,,,,
32,up,24kGoldn,Valentino,34,13,4,,,,
33,down,Drake,Behind Barz (Bonus),25,18,4,,,,
34,up,Trippie Redd,Death (feat. DaBaby),80,34,2,83,2019-11-24,81,2019-12-01
35,down,Eminem,Without Me,24,3,4,,,,
36,down,House of Pain,Jump Around,30,6,4,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,4,4,,,,
38,down,Lil Baby,Woah,27,15,4,65,2019-11-10,19,2019-11-24
39,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,39,1,65,2019-12-08,65,2019-12-08
40,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",56,33,3,,,,
41,-,The Sugarhill Gang,Rapper's Delight,-,25,1,,,,
42,up,エミネム,Rap God,70,27,4,,,,
43,down,Polo G,Pop Out (feat. Lil Tjay),35,18,4,,,,
44,down,Lil Nas X,Old Town Road,33,20,4,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),47,5,4,,,,
46,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",41,2,4,50,2019-10-06,50,2019-10-06
47,down,Eminem,The Real Slim Shady,37,5,4,,,,
48,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,3,,,,
49,-,The Game,The Code (feat. 21 Savage),-,30,1,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,50,3,,,,
51,up,Russ & BIA,BEST ON EARTH,66,15,3,,,,
52,up,Alaclair Ensemble,Ding dong,60,52,2,,,,
53,-,The Game,Roadside (feat. Ed Sheeran),-,53,1,,,,
54,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,22,2,90,2019-11-24,42,2019-12-01
55,down,Young Thug,Hot (feat. Gunna),44,30,4,91,2019-11-10,86,2019-11-17
56,down,YNW Melly,Murder on My Mind,36,35,4,,,,
57,-,50 Cent,In Da Club,-,3,1,,,,
58,down,Juice WRLD,Lucid Dreams,52,2,4,7,2019-12-15,7,2019-12-15
59,-,The Game,Welcome Home (feat. Nipsey Hussle),-,59,1,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,22,4,,,,
61,down,Trevor Daniel,Falling,6,6,3,61,2019-11-24,14,2020-01-05
62,-,Nicky Deon,Sex For Inclusive Illness (Down) [feat. Trey Murk],-,62,1,,,,
63,down,Travis Scott,SICKO MODE,51,9,4,48,2020-04-26,9,2020-05-03
64,down,Lil Tecca,Ransom,46,23,4,,,,
65,-,Fabolous,B.O.M.B.S.,-,58,1,,,,
66,up,Maître Gims & Sting,Reste,79,24,3,,,,
67,down,Saweetie,My Type,48,17,4,,,,
68,down,DaBaby,Suge,49,17,4,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,13,3,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,2,,,,
71,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,62,3,,,,
72,down,NF,Let You Down,54,41,4,,,,
73,-,The Game,Gangstas Make the Girls Go Wild (feat. Chris Brown),-,73,1,,,,
74,up,Post Malone,Enemies (feat. DaBaby),99,38,4,,,,
75,down,Post Malone,Saint-Tropez,68,34,2,56,2019-10-06,56,2019-10-06
76,-,Mustard & Migos,Pure Water,-,32,3,,,,
77,-,Kanye West,Closed on Sunday,-,25,2,43,2019-11-03,43,2019-11-03
78,up,The Notorious B.I.G.,Hypnotize,87,1,3,,,,
79,down,Cardi B,Money,61,30,4,,,,
80,down,Trippie Redd,Who Needs Love,53,53,2,57,2019-12-01,57,2019-12-01
81,down,Drake,God's Plan,57,30,4,,,,
82,down,Post Malone,Congratulations (feat. Quavo),71,39,3,,,,
83,-,Juice WRLD,Robbery,-,7,1,33,2019-12-15,33,2019-12-15
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,3,,,,
85,-,Post Malone,Die For Me (feat. Future & Halsey),-,26,3,,,,
86,-,DaBaby,VIBEZ,-,12,1,59,2019-11-10,57,2020-01-19
87,-,Lil Tecca,Did It Again,-,55,1,,,,
88,up,Eminem,Shake That (feat. Nate Dogg),91,10,2,,,,
89,down,Meek Mill,Going Bad (feat. Drake),58,58,4,,,,
90,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,90,1,,,,
91,-,Drake,In My Feelings,-,61,1,,,,
92,-,Young MC,Bust a Move,-,2,1,,,,
93,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,1,,,,
94,down,Eminem,Killshot,76,40,4,,,,
95,-,Fabolous,Talk to Me Nicely (feat. Meek Mill),-,95,1,,,,
96,-,Drake,Nonstop,-,35,1,,,,
97,-,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),-,97,1,,,,
98,-,Fabolous,Cold Summer,-,98,1,,,,
99,-,The Notorious B.I.G.,Big Poppa,-,16,1,,,,
100,-,"Quality Control, Lil Baby & DaBaby",Baby,-,66,2,88,2019-11-10,78,2019-11-17
