Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me,6,1,135,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),29,1,4,,,,
3,up,Gunna,fukumean,3,2,4,,,,
4,up,NF,HAPPY,8,1,15,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),1,1,10,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,1,4,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),5,1,179,36,2020-02-16,36,2020-02-16
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,33,,,,
9,up,Eminem,Without Me,11,3,191,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,190,26,2019-10-06,26,2019-10-06
11,up,Coi Leray,Players,18,1,32,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,192,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,7,179,,,,
14,up,The Notorious B.I.G.,Hypnotize,24,1,161,,,,
15,down,Latto,Lottery (feat. LU KALA),12,2,22,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,7,2,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,1,163,,,,
18,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,13,,,,
19,up,bbno$,edamame (feat. Rich Brian),27,1,98,,,,
20,up,Eminem,The Real Slim Shady,32,5,185,,,,
21,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,16,10,72,,,,
22,down,50 Cent,In Da Club,19,3,163,,,,
23,down,Post Malone,Circles,14,1,192,2,2019-10-06,2,2019-10-06
24,down,Flo Rida,Low (feat. T-Pain),21,15,128,,,,
25,down,DIVINE & Sidhu Moose Wala,Chorni,15,15,2,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),40,13,145,,,,
27,up,Drake,Search & Rescue,34,2,15,,,,
28,down,Dave & Central Cee,Sprinter,22,7,7,,,,
29,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),10,10,7,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],47,29,24,,,,
31,down,Toosii,Favorite Song,17,1,18,,,,
32,-,Tory Lanez & Trippie Redd,Hurts Me,-,32,1,,,,
33,down,Eminem,Shake That (feat. Nate Dogg),30,10,169,,,,
34,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,87,2,7,,,,
35,up,Kali,Area Codes,49,7,11,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],83,3,95,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,6,93,,,,
38,down,House of Pain,Jump Around,33,6,180,,,,
39,-,Cypress Hill,Insane in the Brain,-,37,24,,,,
40,down,Beastie Boys,No Sleep Till Brooklyn,25,5,28,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,141,,,,
42,up,Coi Leray & David Guetta,Make My Day,77,5,4,,,,
43,up,Bakar,Hell N Back,74,22,20,,,,
44,up,Ice Cube,You Can Do It,44,8,76,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,21,105,,,,
46,up,Flyana Boss,You Wish,89,21,4,,,,
47,-,MC Hammer,U Can'T Touch This,-,12,37,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,187,,,,
49,up,Flo Rida,My House,73,8,162,,,,
50,up,Ice Cube,It Was a Good Day,80,20,57,,,,
51,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,16,,,,
52,-,The Sugarhill Gang,Rapper's Delight,-,25,26,,,,
53,down,Post Malone,Better Now,45,7,103,,,,
54,up,FouKi,80's,97,44,6,,,,
55,-,ニッキー・ミナージュ,Starships,-,26,55,,,,
56,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,56,1,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,43,13,,,,
58,up,Eminem,Venom (Music From The Motion Picture),91,9,59,,,,
59,-,Greatness & Vanilla Ice,Bands Out,-,59,1,,,,
60,-,Pitbull,Hotel Room Service,-,19,24,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,4,189,,,,
62,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),71,3,42,,,,
63,up,Eminem,Mockingbird,63,3,41,,,,
64,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,31,7,,,,
65,up,2Pac,Changes (feat. Talent),65,12,56,,,,
66,-,Kanye West,Flashing Lights,-,18,15,,,,
67,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,47,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),78,5,173,,,,
69,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,17,,,,
70,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),9,7,3,,,,
71,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,12,,,,
72,down,Doja Cat,Attention,51,9,5,,,,
73,down,Masked Wolf,Astronaut In The Ocean,26,1,123,60,2021-02-07,6,2021-04-04
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,17,,,,
75,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,23,,,,
76,-,Kanye West,I Wonder,-,76,2,,,,
77,-,Lil Baby & Gunna,Drip Too Hard,-,45,9,,,,
78,-,The Notorious B.I.G.,Big Poppa,-,16,47,,,,
79,-,City Girls & JT,No Bars,-,79,1,,,,
80,-,OutKast,Ms. Jackson,-,26,52,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,30,70,,,,
82,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,66,2,,,,
83,-,Lil Tjay,Stressed (feat. Summer Walker),-,83,1,,,,
84,-,Beastie Boys,Sabotage,-,15,67,,,,
85,down,Prinz & Gabriela Bee,Highs & Lows,54,54,3,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,86,,,,
87,down,Flo Rida,Whistle,62,21,47,,,,
88,-,Quavo & Future,Turn Yo Clic Up,-,76,1,,,,
89,-,OutKast,Roses,-,89,1,,,,
90,-,Loud & Ya Cetidon,Toi-même tu sais,-,90,1,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),35,1,79,84,2020-01-19,12,2020-01-26
92,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,79,1,,,,
93,-,Future,Mask Off,-,47,12,,,,
94,-,"Tyga, YG & Blxst",West Coast Weekend,-,94,1,,,,
95,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,61,4,,,,
96,-,D12,My Band,-,89,2,,,,
97,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,46,,,,
98,-,Latto,Big Energy,-,1,89,,,,
99,-,G-Eazy & Halsey,Him & I,-,39,9,,,,
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,67,,,,
