Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me,1,1,177,,,,
2,-,Kendrick Lamar,euphoria,-,2,1,,,,
3,up,Jack Harlow,Lovin On Me,3,1,26,,,,
4,down,Drake,Push Ups,2,2,3,,,,
5,up,Tommy Richman,Million Dollar Baby,31,1,2,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,1,221,36,2020-02-16,36,2020-02-16
7,down,Future & Metro Boomin,Like That,5,3,7,,,,
8,up,Post Malone,Circles,11,1,234,2,2019-10-06,2,2019-10-06
9,down,Doja Cat,Paint The Town Red,6,1,40,,,,
10,up,Eminem,Without Me,10,3,233,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),14,1,228,,,,
12,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,1,205,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),45,13,182,,,,
14,-,Drake,Family Matters,-,4,1,,,,
15,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,4,231,,,,
16,down,House of Pain,Jump Around,15,6,216,,,,
17,up,Eminem,The Real Slim Shady,20,5,227,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,1,146,,,,
19,up,Joyner Lucas,Best For Me,96,2,7,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,12,2,13,,,,
21,up,Eminem,Shake That (feat. Nate Dogg),29,10,205,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,181,,,,
23,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),70,4,86,,,,
24,down,21 Savage,redrum,16,7,17,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,233,,,,
26,-,Lithe,Fall Back,-,14,1,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,7,219,,,,
28,up,The Notorious B.I.G.,Hypnotize,41,1,203,,,,
29,-,50 Cent,Candy Shop (feat. Olivia),-,14,78,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),68,5,204,,,,
31,up,Ice Cube,You Can Do It,60,8,104,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,230,26,2019-10-06,26,2019-10-06
33,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,62,69,2019-10-06,53,2019-12-29
34,up,Connor Price & Haviah Mighty,Trendsetter,86,9,23,,,,
35,-,Carbonne,Imagine,-,35,1,,,,
36,-,Drake,Family Matters,-,36,1,,,,
37,up,Creepy Nuts,Bling-Bang-Bang-Born,37,5,17,,,,
38,up,Classified,All Wrong,47,38,4,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,39,39,,,,
40,down,Future & Metro Boomin,Type Shit,25,19,7,,,,
41,down,50 Cent,In Da Club,27,3,205,,,,
42,-,Fetty Wap,679 (feat. Monty),-,42,7,,,,
43,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
44,up,J. Dash,Wop (Official Version),61,13,16,,,,
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,10,72,,,,
46,-,Eminem,Business,-,46,6,,,,
47,-,Kendrick Lamar,meet the grahams,-,3,1,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,8,75,,,,
49,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,17,10,112,,,,
50,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,65,,,,
51,up,Vanilla Ice,Ice Ice Baby,58,6,129,,,,
52,down,Ice Cube,It Was a Good Day,44,20,87,,,,
53,up,Travis Scott,FE!N,85,27,20,,,,
54,up,On The Hunt & Chandler,Nothin' To It,89,54,4,,,,
55,-,Mac Miller,The Spins,-,22,32,,,,
56,-,Saweetie,Best Friend (feat. Doja Cat),-,2,80,35,2021-01-17,35,2021-01-17
57,-,Run-DMC,It's Tricky,-,23,33,,,,
58,down,Jelly Roll,Bottle and Mary Jane,48,42,15,,,,
59,-,ROD,Weakest Link (Chris Brown),-,59,1,,,,
60,up,bbno$,edamame (feat. Rich Brian),79,1,137,,,,
61,-,Afroman,Hunter Got High,-,61,1,,,,
62,-,Ghostface Killah & Nas,Scar Tissue,-,56,1,,,,
63,-,Souldia & Lost,Laisse-moi,-,63,1,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,27,,,,
65,-,Beastie Boys,Intergalactic,-,27,31,,,,
66,-,The Notorious B.I.G.,Big Poppa,-,16,58,,,,
67,-,Roddy Ricch,The Box,-,2,73,91,2019-12-08,2,2020-02-16
68,-,Sexyy Red,Get It Sexyy,-,55,3,,,,
69,down,Post Malone,Better Now,18,7,129,,,,
70,-,Drake,God's Plan,-,30,46,,,,
71,-,Souldia & Lost,Hier encore,-,71,1,,,,
72,-,Travis Scott,goosebumps,-,8,101,89,2020-04-26,18,2020-05-03
73,-,Travis Scott & HVME,Goosebumps (Remix),-,2,65,82,2021-02-14,44,2021-04-11
74,-,Young MC,Bust a Move,-,2,70,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,7,40,,,,
76,down,OutKast,Ms. Jackson,42,26,71,,,,
77,down,Beastie Boys,Fight for Your Right,38,25,86,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,20,129,,,,
79,-,Montell Jordan,This Is How We Do It,-,12,43,,,,
80,-,MC Hammer,U Can'T Touch This,-,12,65,,,,
81,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,18,,,,
82,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,121,80,2020-08-09,1,2020-08-16
83,down,Post Malone,rockstar (feat. 21 Savage),21,11,181,,,,
84,-,Eminem,When I'm Gone,-,48,17,,,,
85,-,Kelis,Milkshake,-,46,10,,,,
86,down,2Pac,Hit 'Em Up (feat. Outlawz),75,19,63,,,,
87,-,Tom MacDonald,Snowflakes,-,3,13,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,32,42,,,,
89,-,J-Kwon,Tipsy (Club Mix),-,36,7,,,,
90,down,Russ,That's My Girl,9,9,3,,,,
91,down,Tom MacDonald,God Mode,7,1,4,,,,
92,-,Jelly Roll,Same A*****e,-,83,2,,,,
93,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,63,,,,
94,down,Warren G,Regulate (feat. Nate Dogg),57,46,4,,,,
95,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,6,12,,,,
96,-,The 2 Live Crew,Me So Horny,-,96,1,,,,
97,-,Eminem,White America,-,96,2,,,,
98,-,Lil Baby & Drake,Yes Indeed,-,77,2,,,,
99,-,Diggy Graves,Circus Psycho,-,9,7,,,,
100,-,Lyrical Lemonade,Doomsday Pt. 2,-,13,7,,,,
