Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,14,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,16,,,,
3,up,bbno$,edamame (feat. Rich Brian),5,3,8,,,,
4,up,Masked Wolf,Astronaut In The Ocean,7,1,43,60,2021-02-07,6,2021-04-04
5,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
6,up,Moreart,Я буду ебать (feat. IHI),16,4,3,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),11,3,34,,,,
8,up,Kanye West,Praise God,10,6,6,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,2,10,,,,
10,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,8,4,5,,,,
11,up,Tesher & Jason Derulo,Jalebi Baby,12,3,22,,,,
12,up,Latto,Big Energy,19,1,7,,,,
13,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,8,10,,,,
14,up,Madcon,Beggin (Original Version),18,5,24,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),22,1,100,,,,
16,up,Macklemore,Next Year (feat. Windser),27,16,2,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,17,12,,,,
18,down,Loza Alexander,Let's Go Brandon (Extended Version),6,6,2,,,,
19,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),2,2,3,,,,
20,up,Jelly Roll,Save Me,24,1,60,,,,
21,down,Post Malone,Circles,13,1,105,2,2019-10-06,2,2019-10-06
22,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,15,3,6,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,105,26,2019-10-06,26,2019-10-06
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,4,105,,,,
25,-,Travis Scott,ESCAPE PLAN,-,25,1,,,,
26,up,Flo Rida,Low (feat. T-Pain),31,15,47,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,7,95,,,,
28,-,Post Malone & The Weeknd,One Right Now,-,13,1,,,,
29,down,Eminem,Without Me,23,3,104,,,,
30,-,Travis Scott,MAFIA,-,30,1,,,,
31,up,Eminem,Shake That (feat. Nate Dogg),46,10,86,,,,
32,up,50 Cent,In Da Club,33,3,76,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),39,1,92,36,2020-02-16,36,2020-02-16
34,up,Eminem,Love the Way You Lie (feat. Rihanna),43,5,102,,,,
35,down,House of Pain,Jump Around,25,6,94,,,,
36,down,Travis Scott & HVME,Goosebumps (Remix),29,2,43,82,2021-02-14,44,2021-04-11
37,down,Eminem,Venom (Music From The Motion Picture),26,9,27,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,102,,,,
39,up,Siouxxie,Masquerade,62,39,4,,,,
40,down,Godz Child,Let's Go Brandon (Loza Alexander Remix),20,20,2,,,,
41,down,MOUNT WESTMORE,Big Subwoofer,21,4,3,,,,
42,-,Mis-Teeq,Scandalous,-,42,1,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),71,13,73,,,,
44,-,Yelawolf,You and Me,-,44,2,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,1,80,,,,
46,-,"Gawne, Tech N9ne & Atlus",This Is War,-,46,1,,,,
47,up,Post Malone,Motley Crew,83,3,18,,,,
48,up,Masked Wolf,Astronaut In The Ocean,61,8,23,,,,
49,up,Coi Leray,TWINNEM,85,33,5,,,,
50,down,Eminem,The Real Slim Shady,41,5,98,,,,
51,-,NLE Choppa,Jumpin (feat. Polo G),-,51,1,,,,
52,up,エミネム,The Monster (feat. Rihanna),68,21,85,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,58,,,,
54,down,Young Thug,Bubbly (with Drake & Travis Scott),36,23,4,,,,
55,up,Eminem,Not Afraid,93,9,73,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,18,,,,
57,up,24kGoldn,Mood (feat. iann dior) [Live],59,42,6,,,,
58,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,3,37,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,11,93,,,,
60,up,Kanye West,Hurricane,80,37,4,,,,
61,down,Drake,Fair Trade (feat. Travis Scott),40,3,10,,,,
62,up,Flo Rida,My House,92,8,79,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,45,3,,,,
64,-,Polo G,RAPSTAR,-,5,25,86,2021-04-11,7,2021-04-18
65,-,Souldia,Ce n'était pas voulu,-,65,1,,,,
66,-,ShoBeatz,Still into You (Drill Remix),-,66,1,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,66,80,2020-08-09,1,2020-08-16
68,-,Timbaland,Apologize (feat. OneRepublic),-,31,5,,,,
69,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,8,,,,
70,up,The Notorious B.I.G.,Hypnotize,96,1,83,,,,
71,-,エミネム,Rap God,-,27,63,,,,
72,-,Booba,Leo Messi,-,72,1,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,2,77,100,2020-03-01,7,2020-04-26
74,down,"Merkules, Tech N9ne & Snow Tha Product",Warfare,49,49,2,,,,
75,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,95,10,22,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,44,,,,
77,-,Money Man,Tip Off,-,77,1,,,,
78,-,Koriass & FouKi,Tout c'qui faut,-,78,2,,,,
79,-,Money Man,Blockchain,-,79,1,,,,
80,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,4,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,7,,,,
82,-,Pressa,"Cool, Calm & Collected (feat. Swae Lee)",-,82,1,,,,
83,-,Drake,Nice For What,-,55,2,,,,
84,-,Loud,Fallait y aller,-,36,5,,,,
85,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,85,1,,,,
86,-,Beastie Boys,No Sleep Till Brooklyn,-,5,7,,,,
87,-,The Black Eyed Peas,Pump It,-,13,25,,,,
88,-,The Kid LAROI,WITHOUT YOU,-,2,49,32,2020-12-13,12,2021-02-28
89,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,29,25,,,,
90,-,Remble,Rocc Climbing (feat. Lil Yachty),-,43,1,,,,
91,-,Enima,Bad Boy,-,91,1,,,,
92,up,50 Cent,Candy Shop (feat. Olivia),99,14,24,,,,
93,-,The Notorious B.I.G.,Big Poppa,-,16,20,,,,
94,down,Salt-N-Pepa,Push It,63,6,29,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,9,,,,
96,down,Sleepy Hallow,2055,57,14,17,,,,
97,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,44,44,3,,,,
98,down,Vanilla Ice,Ice Ice Baby,86,6,38,,,,
99,down,Salt-N-Pepa,Shoop,32,17,12,,,,
100,-,Lil Tecca,LOT OF ME,-,44,4,,,,
