Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,1,2,,,,
2,up,Coi Leray,Players,5,1,30,,,,
3,up,Jelly Roll,Save Me,4,1,133,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),1,1,8,,,,
5,up,Coi Leray & David Guetta,Make My Day,30,5,2,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,188,26,2019-10-06,26,2019-10-06
7,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,7,1,,,,
8,up,The Notorious B.I.G.,Hypnotize,10,1,159,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),15,1,177,36,2020-02-16,36,2020-02-16
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,31,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),25,1,185,,,,
12,up,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,22,12,2,,,,
13,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),12,10,5,,,,
14,up,Drake,Search & Rescue,59,2,13,,,,
15,down,NF,HAPPY,8,1,13,,,,
16,down,Eminem,Without Me,11,3,189,,,,
17,-,Maestro Fresh-Wes & Dub J,Still Winning,-,17,1,,,,
18,down,Doja Cat,Attention,9,9,3,,,,
19,down,Latto,Lottery (feat. LU KALA),2,2,20,,,,
20,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,16,2,5,,,,
21,up,Flyana Boss,You Wish,89,21,2,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,190,,,,
23,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,23,1,,,,
24,down,Kali,Area Codes,18,7,9,,,,
25,up,Ice Spice,Princess Diana (feat. Nicki Minaj),35,3,12,,,,
26,up,Macklemore,Good Old Days (feat. Kesha),36,26,20,,,,
27,-,XG,GRL GVNG,-,27,1,,,,
28,down,Toosii,Favorite Song,17,1,16,,,,
29,up,Gunna,fukumean,49,2,2,,,,
30,up,50 Cent,In Da Club,32,3,161,,,,
31,-,Eminem,Shake That (feat. Nate Dogg),-,10,167,,,,
32,down,Masked Wolf,Astronaut In The Ocean,26,1,121,60,2021-02-07,6,2021-04-04
33,down,Post Malone,Circles,27,1,190,2,2019-10-06,2,2019-10-06
34,up,Eminem,The Real Slim Shady,39,5,183,,,,
35,up,Dave & Central Cee,Sprinter,37,7,5,,,,
36,up,FouKi,Copilote (feat. Jay Scøtt),68,3,114,,,,
37,down,Doechii,What It Is (Solo Version),20,13,14,,,,
38,up,bbno$,edamame (feat. Rich Brian),42,1,96,,,,
39,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),24,1,2,,,,
40,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,13,10,70,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,4,187,,,,
42,up,Bakar,Hell N Back,77,22,18,,,,
43,down,CJ SO COOL,Tired,38,37,6,,,,
44,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),75,15,9,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),74,33,12,,,,
46,down,Flo Rida,Low (feat. T-Pain),34,15,126,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),47,13,143,,,,
48,down,Icandy,Keep Dat (Radio Edit),33,27,7,,,,
49,down,Icandy,Keep Dat N***a,29,6,10,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud),-,32,29,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,177,,,,
52,-,Classified,Oh...Canada,-,46,5,,,,
53,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,53,1,,,,
54,down,The Notorious B.I.G.,Big Poppa,43,16,46,,,,
55,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,139,,,,
56,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,1,161,,,,
57,up,Lil Uzi Vert,Just Wanna Rock,57,7,34,,,,
58,up,J Hus,Who Told You (feat. Drake),78,18,4,,,,
59,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),62,5,7,,,,
60,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),41,16,5,,,,
61,-,Greatness,Bands Out,-,61,1,,,,
62,-,Drake,Passionfruit,-,58,8,,,,
63,up,Eminem,Superman (feat. Dina Rae),71,12,64,,,,
64,-,Mac Miller,The Spins,-,22,28,,,,
65,-,Dave East & G-Eazy,WDGAF,-,65,1,,,,
66,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,16,,,,
67,-,Pitbull,Hotel Room Service,-,19,23,,,,
68,down,Ice Cube,It Was a Good Day,64,20,55,,,,
69,-,Run-DMC,It's Tricky,-,23,26,,,,
70,-,Dax,Dear God,-,70,1,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,171,,,,
72,-,Travis Scott,BUTTERFLY EFFECT,-,64,2,,,,
73,-,Muzion,La Vi Ti Neg,-,73,1,,,,
74,-,2Pac,Changes (feat. Talent),-,12,54,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,59,,,,
76,-,Drake,God's Plan,-,30,34,,,,
77,-,Bone Thugs-n-Harmony,Tha Crossroads,-,70,1,,,,
78,-,Jelly Roll,Bottle and Mary Jane,-,42,6,,,,
79,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,16,,,,
80,down,House of Pain,Jump Around,21,6,178,,,,
81,down,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),3,3,3,,,,
82,down,ニッキー・ミナージュ,Starships,55,26,54,,,,
83,down,Flo Rida,My House,40,8,160,,,,
84,down,Young Thug,Oh U Went (feat. Drake),31,31,2,,,,
85,down,50 Cent,P.I.M.P.,79,24,19,,,,
86,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,86,1,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,46,,,,
88,-,Eminem,Cleanin' Out My Closet,-,86,3,,,,
89,down,Michael J Foxx,Cross Canada Jax,61,61,2,,,,
90,down,The Notorious B.I.G.,Juicy,82,45,23,,,,
91,-,Kelis,Milkshake,-,51,5,,,,
92,down,Young Thug,Parade on Cleveland (feat. Drake),45,45,2,,,,
93,down,Future,Low Life (feat. The Weeknd),85,36,2,,,,
94,-,Travis Scott,SICKO MODE,-,9,68,48,2020-04-26,9,2020-05-03
95,-,Ice Spice,In Ha Mood,-,60,4,,,,
96,-,Eminem,White America,-,96,1,,,,
97,-,Flo Rida,Whistle,-,21,45,,,,
98,-,Lil Uzi Vert,Nakamura,-,98,1,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],56,29,22,,,,
100,-,Latto,Big Energy,-,1,88,,,,
