Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,26,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,26,82,2021-02-14,44,2021-04-11
3,up,24kGoldn,Mood (feat. iann dior),4,1,48,33,2020-08-23,1,2020-10-11
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,21,,,,
5,up,Madcon,Beggin (Original Version),10,5,7,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,2,33,32,2020-12-13,12,2021-02-28
7,up,Megan Thee Stallion,Thot Shit,8,7,5,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,8,6,,,,
9,down,Saweetie,Best Friend (feat. Doja Cat),7,2,27,35,2021-01-17,35,2021-01-17
10,up,FouKi,Copilote (feat. Jay Scøtt),11,3,17,,,,
11,up,Tom MacDonald,Don't Look Down,22,11,2,,,,
12,up,Post Malone,Circles,12,1,88,2,2019-10-06,2,2019-10-06
13,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),19,13,2,,,,
14,up,DaBaby,Red Light Green Light,18,14,3,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,83,,,,
16,-,Post Malone,Motley Crew,-,3,1,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,88,26,2019-10-06,26,2019-10-06
18,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,10,1,,,,
19,up,Tesher & Jason Derulo,Jalebi Baby,32,3,5,,,,
20,up,50 Cent,In Da Club,23,3,59,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),26,5,85,,,,
22,up,Iggy Azalea,I Am The Stripclub,29,22,2,,,,
23,down,Cardi B,Up,14,1,23,4,2021-02-14,4,2021-02-14
24,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,49,80,2020-08-09,1,2020-08-16
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,88,,,,
26,-,Flo Rida,My House,-,8,65,,,,
27,down,Polo G,RAPSTAR,5,5,14,86,2021-04-11,7,2021-04-18
28,up,Eminem,Lose Yourself (Soundtrack Version),30,1,75,36,2020-02-16,36,2020-02-16
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,65,79,2020-04-19,1,2020-07-05
30,down,DaBaby,Ball If I Want To,15,15,3,,,,
31,-,Merkules & Hopsin,Not Like You,-,31,1,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,11,81,,,,
33,up,The Notorious B.I.G.,Hypnotize,33,1,66,,,,
34,down,Eminem,The Real Slim Shady,28,5,81,,,,
35,up,Eminem,Not Afraid,35,9,57,,,,
36,-,Louyah,I Used to Care,-,18,1,,,,
37,up,Salt-N-Pepa,Push It,67,6,22,,,,
38,-,Azealia Banks,Fuck Him All Night,-,38,1,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,10,3,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),41,30,19,,,,
41,down,Drake,Wants and Needs (feat. Lil Baby),25,9,16,90,2021-03-07,3,2021-03-14
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,6,50,74,2020-07-05,5,2020-07-12
43,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",34,13,11,62,2021-05-09,62,2021-05-09
44,up,Flo Rida,Right Round (feat. Ke$ha),56,13,58,,,,
45,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,45,1,,,,
46,down,Eminem,Without Me,17,3,87,,,,
47,-,Logic,Get Up,-,47,1,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,1,44,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,7,78,,,,
50,down,Eminem,Venom (Music From The Motion Picture),44,9,10,,,,
51,down,House of Pain,Jump Around,21,6,77,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),48,8,16,,,,
53,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,31,,,,
54,up,Beastie Boys,Fight for Your Right,80,25,18,,,,
55,down,Eminem,Shake That (feat. Nate Dogg),53,10,69,,,,
56,up,Tom MacDonald,Snowflakes,60,3,6,,,,
57,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,48,3,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,2,72,100,2020-03-01,7,2020-04-26
59,up,Roddy Ricch,Late At Night,59,59,6,,,,
60,down,Nelly,Hot In Herre,47,10,13,,,,
61,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),55,4,7,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,4,85,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,5,3,,,,
64,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),36,19,10,77,2021-05-02,35,2021-05-09
65,up,Juice WRLD & Marshmello,Come & Go,76,2,44,4,2020-07-19,4,2020-07-19
66,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),77,1,32,39,2020-11-15,39,2020-11-15
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,64,,,,
68,-,Flo Rida,Whistle,-,21,14,,,,
69,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,4,9,80,2021-05-09,80,2021-05-09
70,up,Flo Rida,Low (feat. T-Pain),78,15,30,,,,
71,-,Vince Staples,ARE YOU WITH THAT?,-,35,1,,,,
72,-,Beastie Boys,Sabotage,-,15,20,,,,
73,-,ニッキー・ミナージュ,Starships,-,26,12,,,,
74,down,Nappy Roots,Good Day,40,40,17,,,,
75,-,BIA,WHOLE LOTTA MONEY,-,39,7,,,,
76,down,Logic,Vaccine,31,31,2,,,,
77,-,2Pac,Changes (feat. Talent),-,12,23,,,,
78,-,Young MC,Bust a Move,-,2,23,,,,
79,-,Beastie Boys,No Sleep Till Brooklyn,-,5,6,,,,
80,up,エミネム,The Monster (feat. Rihanna),97,21,70,,,,
81,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],70,36,22,,,,
82,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,9,11,,,,
83,-,T.I.,Live Your Life (feat. Rihanna),-,22,5,,,,
84,down,Future,Mask Off,69,47,4,,,,
85,down,"Tyler, The Creator",JUGGERNAUT,45,45,3,,,,
86,up,Vanilla Ice,Ice Ice Baby,96,6,32,,,,
87,down,Jelly Roll,Save Me,42,1,44,,,,
88,-,Boslen & Charmaine,QUARTZ,-,88,1,,,,
89,-,Roddy Ricch,The Box,-,2,59,91,2019-12-08,2,2020-02-16
90,down,24kGoldn,Mood (feat. iann dior),43,4,35,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),68,1,63,84,2020-01-19,12,2020-01-26
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,1,,,,
93,-,The Notorious B.I.G.,Big Poppa,-,16,14,,,,
94,up,Chamillionaire & Krayzie Bone,Ridin',99,54,4,,,,
95,down,Travis Scott,goosebumps,37,8,69,89,2020-04-26,18,2020-05-03
96,-,Polo G,Pop Out (feat. Lil Tjay),-,18,19,,,,
97,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,16,4,,,,
98,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,7,,,,
99,down,Ice Cube,You Can Do It,98,8,22,,,,
100,-,Adam Calhoun,Pictures,-,100,1,,,,
