Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Tommy Richman,Million Dollar Baby,2,1,9,,,,
3,up,Kendrick Lamar,Not Like Us,4,1,8,,,,
4,down,Jelly Roll,Save Me,3,1,184,,,,
5,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),24,5,2,,,,
6,up,Tom MacDonald,Me Vs. You,17,6,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,240,,,,
8,down,Eminem,Houdini,5,5,4,,,,
9,up,Jack Harlow,Lovin On Me,9,1,33,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),6,1,228,36,2020-02-16,36,2020-02-16
11,down,Eminem,The Real Slim Shady,8,5,234,,,,
12,up,Tommy Richman,DEVIL IS A LIE,38,7,2,,,,
13,down,The Notorious B.I.G.,Hypnotize,11,1,208,,,,
14,up,DJ Tons,Always Remember Us This Way,32,10,2,,,,
15,down,Central Cee & Lil Baby,BAND4BAND,10,5,5,,,,
16,down,Post Malone,Circles,14,1,241,2,2019-10-06,2,2019-10-06
17,down,Eminem,Without Me,7,3,240,,,,
18,up,50 Cent,In Da Club,36,3,212,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,237,26,2019-10-06,26,2019-10-06
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,20,135,,,,
21,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,1,211,,,,
22,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),88,4,89,,,,
23,up,Macklemore,Good Old Days (feat. Kesha),61,21,30,,,,
24,up,Future & Metro Boomin,Like That,67,3,14,,,,
25,down,Eminem,Shake That (feat. Nate Dogg),16,10,210,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),35,1,235,,,,
27,up,Travis Scott,FE!N,75,27,25,,,,
28,up,The Notorious B.I.G.,Juicy,62,28,35,,,,
29,down,Kendrick Lamar,euphoria,15,2,8,,,,
30,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,4,238,,,,
31,up,Eminem,Godzilla (feat. Juice WRLD),45,1,109,84,2020-01-19,12,2020-01-26
32,-,"Rakim, Kurupt & Masta Killa",BE ILL,-,32,1,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,226,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,13,188,,,,
35,down,Vanilla Ice,Ice Ice Baby,22,6,135,,,,
36,-,Paris Richards & Dub J,Pull Up On Me,-,36,1,,,,
37,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),90,12,26,,,,
38,down,Flo Rida,My House,13,8,202,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,188,,,,
40,up,The Notorious B.I.G.,Big Poppa,56,16,60,,,,
41,up,Flo Rida,Low (feat. T-Pain),44,15,173,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,86,,,,
43,down,Doja Cat,Paint The Town Red,26,1,47,,,,
44,up,Drake,Family Matters,72,4,8,,,,
45,down,Post Malone,Better Now,27,7,136,,,,
46,-,Mustard & Travis Scott,Parking Lot,-,46,1,,,,
47,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,8,,,,
48,-,GoodGuyDavid1,Baby,-,48,1,,,,
49,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,16,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,1,153,,,,
51,-,GloRilla,TGIF (Extended),-,51,1,,,,
52,-,Future & Metro Boomin,Type Shit,-,19,11,,,,
53,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,71,,,,
54,up,Shaquille O'Neal,You Can't Stop The Reign (feat. The Notorious B.I.G.),58,54,2,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,30,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,81,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,32,26,,,,
58,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,43,10,115,,,,
59,-,Future,Mask Off,-,47,17,,,,
60,-,Flo Rida,Whistle,-,21,58,,,,
61,up,bbno$,edamame (feat. Rich Brian),94,1,143,,,,
62,-,Mac Miller,The Spins,-,22,35,,,,
63,up,エミネム,The Monster (feat. Rihanna),74,21,175,,,,
64,-,Koriass,Printemps,-,22,6,,,,
65,-,FouKi,Copilote (feat. Jay Scøtt),-,3,128,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),23,5,211,,,,
67,-,Snoop Dogg,Who Am I (What's My Name)?,-,17,6,,,,
68,down,Trick Trick,Welcome to Detroit (feat. Eminem),40,40,3,,,,
69,-,Ekoh & Tech N9ne,Nobody Like Me,-,69,1,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,14,79,,,,
71,down,NF,The Search,64,13,47,,,,
72,down,Eminem,Mockingbird,30,3,64,,,,
73,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,73,2,,,,
74,-,Run-DMC,It's Tricky,-,23,35,,,,
75,-,Snotty Nose Rez Kids & Electric Fields,Red Future (feat. Electric Fields),-,54,2,,,,
76,-,Lecrae & Andy Mineo,Coming in Hot,-,18,17,,,,
77,down,Eminem,Stan (feat. Dido),50,28,57,,,,
78,down,House of Pain,Jump Around,47,6,223,,,,
79,-,Gunna,fukumean,-,2,35,,,,
80,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,51,,,,
81,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,107,,,,
82,-,50 Cent,Just a Lil Bit,-,53,15,,,,
83,-,Jelly Roll,Only,-,83,1,,,,
84,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,92,,,,
85,down,J-Kwon,Tipsy (Club Mix),41,36,12,,,,
86,-,Kanye West,Heartless,-,3,47,,,,
87,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,10,79,,,,
88,down,Connor Price & Haviah Mighty,Trendsetter,71,9,28,,,,
89,-,Post Malone,Stay,-,78,1,,,,
90,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,22,,,,
91,-,21 Savage,redrum,-,7,22,,,,
92,-,Macklemore,Glorious (feat. Skylar Grey),-,57,14,,,,
93,down,Eminem,My Name Is,55,26,14,,,,
94,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,64,,,,
95,-,Fredz,Le stade,-,31,9,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,45,,,,
97,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,38,6,,,,
98,down,Lithe,Fall Back,65,14,8,,,,
99,-,2Pac,Changes (feat. Talent),-,12,69,,,,
100,-,Kanye West,Good Morning,-,63,6,,,,
