Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,14,,,,
2,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
3,up,Doja Cat,Paint The Town Red,6,1,28,,,,
4,up,Jelly Roll,Save Me,5,1,165,,,,
5,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,26,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,1,209,36,2020-02-16,36,2020-02-16
7,down,Megan Thee Stallion,HISS,2,2,3,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,221,,,,
9,-,Maître Gims,Bella,-,9,1,,,,
10,down,Connor Price & Haviah Mighty,Trendsetter,9,9,12,,,,
11,up,Jack Harlow,Lovin On Me,12,6,14,,,,
12,down,21 Savage,redrum,10,7,5,,,,
13,up,50 Cent,In Da Club,24,3,193,,,,
14,down,Eminem,Without Me,11,3,221,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),25,1,217,,,,
16,up,The Notorious B.I.G.,Hypnotize,16,1,191,,,,
17,up,Creepy Nuts,Bling-Bang-Bang-Born,17,5,5,,,,
18,up,Post Malone,Circles,54,1,222,2,2019-10-06,2,2019-10-06
19,up,Flo Rida,My House,21,8,185,,,,
20,up,Eminem,The Real Slim Shady,47,5,215,,,,
21,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,21,1,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),50,1,115,80,2020-08-09,1,2020-08-16
23,-,Muck Sticky,Fuck Off,-,6,2,,,,
24,down,Nicki Minaj,Pink Friday Girls,15,3,10,,,,
25,up,Flo Rida,Low (feat. T-Pain),43,15,156,,,,
26,up,House of Pain,Jump Around,28,6,204,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),63,13,170,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,4,219,,,,
29,down,Doja Cat,Agora Hills,14,5,21,,,,
30,down,Ice Spice,Think U The Shit (Fart),23,23,3,,,,
31,up,Beastie Boys,Sabotage,62,15,89,,,,
32,down,Kanye West,Runaway (feat. Pusha T),31,8,39,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,1,193,,,,
34,up,bbno$,edamame (feat. Rich Brian),45,1,128,,,,
35,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),41,6,10,,,,
36,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,169,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,76,,,,
38,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,29,3,,,,
39,-,Kanye West,Stronger,-,26,36,,,,
40,-,Travis Scott,FE!N,-,27,8,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,7,207,,,,
42,-,Fugees,Killing Me Softly With His Song,-,21,90,,,,
43,-,Travis Scott,SICKO MODE,-,9,76,48,2020-04-26,9,2020-05-03
44,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,12,18,,,,
45,up,Beastie Boys,Fight for Your Right,66,25,78,,,,
46,-,Flo Rida,Whistle,-,21,54,,,,
47,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,32,10,101,,,,
48,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,39,3,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,7,31,,,,
50,up,Dr. Dre,Forgot About Dre (feat. Eminem),83,7,82,,,,
51,down,Vanilla Ice,Ice Ice Baby,38,6,118,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,218,26,2019-10-06,26,2019-10-06
53,up,Flo Rida,Wild Ones (feat. Sia),59,8,71,,,,
54,-,Cypress Hill,Insane in the Brain,-,37,31,,,,
55,-,Kaotic & Evil Ebenezer,Outcast (feat. Merkules),-,55,1,,,,
56,-,Shi2real4em,Used To,-,56,1,,,,
57,-,Tr Trizzy & EST Gee,Did It Again,-,57,1,,,,
58,down,Eminem,Shake That (feat. Nate Dogg),55,10,197,,,,
59,-,Eminem,Business,-,46,4,,,,
60,-,Kanye West & Ty Dolla $ign,Back to Me,-,9,1,,,,
61,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,13,,,,
62,-,Kanye West & Ty Dolla $ign,Carnival,-,2,1,,,,
63,down,Maestro Fresh-Wes,Stick to Your Vision,35,9,5,,,,
64,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),40,4,75,,,,
65,-,Snak the Ripper,Born Alone Die Alone,-,65,1,,,,
66,-,Kaspa Killa,Coke Money,-,66,1,,,,
67,-,T-Pain,Best Love Song (feat. Chris Brown),-,67,1,,,,
68,-,Ice Cube,You Can Do It,-,8,96,,,,
69,-,Drake,First Person Shooter (feat. J. Cole),-,2,11,,,,
70,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,69,8,5,,,,
71,-,Eminem,Killshot,-,40,22,,,,
72,up,Don Toliver,Bandit,84,72,2,,,,
73,-,Swollen Members,Triple Aces,-,73,1,,,,
74,up,Travis Scott,MY EYES,75,59,5,,,,
75,-,Gunna,fukumean,-,2,31,,,,
76,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,76,1,,,,
77,-,Beastie Boys,Intergalactic,-,27,27,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,120,,,,
79,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,1,135,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),39,1,97,84,2020-01-19,12,2020-01-26
81,-,Jack Harlow,First Class,-,1,51,,,,
82,down,Mobb Deep,"Shook Ones, Pt. II",71,33,9,,,,
83,-,Connor Price & Zensery,Drop,-,36,9,,,,
84,-,Connor Price & Killa,Amg,-,28,1,,,,
85,down,Post Malone,Better Now,46,7,122,,,,
86,down,Beastie Boys,No Sleep Till Brooklyn,64,5,44,,,,
87,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,51,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,11,171,,,,
89,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,11,1,,,,
90,-,Eminem,Not Afraid,-,9,144,,,,
91,-,NF,Let You Down,-,41,81,,,,
92,-,Masked Wolf,Astronaut In The Ocean,-,1,139,60,2021-02-07,6,2021-04-04
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,80,,,,
94,-,Lil Durk,All My Life (feat. J. Cole),-,1,32,,,,
95,-,NF,When I Grow Up,-,60,5,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,42,,,,
97,-,Armani White,Billie Eilish.,-,3,31,,,,
98,down,Eminem,Superman (feat. Dina Rae),56,12,81,,,,
99,-,Tone-Loc,Funky Cold Medina,-,4,13,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,39,16,,,,
