Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,3,1,39,2,2019-10-06,2,2019-10-06
3,down,DJ Khaled,POPSTAR (feat. Drake),2,2,3,94,2020-07-19,8,2020-09-20
4,up,Powfu,Death Bed (feat. beabadoobee),4,2,26,100,2020-03-01,7,2020-04-26
5,up,Juice WRLD & Marshmello,Come & Go,6,2,4,4,2020-07-19,4,2020-07-19
6,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,1,14,66,2020-05-03,18,2020-05-31
7,down,DJ Khaled,GREECE (feat. Drake),5,5,3,24,2020-07-26,24,2020-07-26
8,up,StaySolidRocky,Party Girl,14,6,15,86,2020-05-10,14,2020-06-14
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,8,12,,,,
10,up,Juice WRLD,Wishing Well,15,7,4,13,2020-07-19,13,2020-07-19
11,down,Drake,Toosie Slide,10,1,18,65,2020-04-05,2,2020-04-26
12,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,6,6,74,2020-06-28,14,2020-07-26
13,down,Megan Thee Stallion,Savage,7,3,21,61,2020-03-22,14,2020-04-19
14,up,Lil Mosey,Blueberry Faygo,20,7,26,69,2020-02-16,24,2020-04-12
15,up,Eminem,Godzilla (feat. Juice WRLD),17,1,29,84,2020-01-19,12,2020-01-26
16,up,Saweetie,Tap In,24,14,5,,,,
17,up,Roddy Ricch,The Box,18,2,34,91,2019-12-08,2,2020-02-16
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,6,5,74,2020-07-05,5,2020-07-12
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,6,18,52,2020-04-12,48,2020-04-19
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,13,5,17,2020-07-12,17,2020-07-12
21,up,Megan Thee Stallion,Girls in the Hood,44,21,6,84,2020-07-05,84,2020-07-05
22,up,Eminem,Lose Yourself (Soundtrack Version),22,1,26,36,2020-02-16,36,2020-02-16
23,down,Rod Wave,Rags2Riches (feat. ATR Son Son),21,21,4,85,2020-07-19,62,2020-07-26
24,down,6ix9ine,GOOBA,23,1,13,100,2020-05-10,2,2020-05-17
25,up,Jack Harlow,Whats Poppin,33,12,26,76,2020-03-22,37,2020-04-19
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,39,26,2019-10-06,26,2019-10-06
27,up,Travis Scott,goosebumps,29,8,24,89,2020-04-26,18,2020-05-03
28,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,9,1,,,,
29,up,Juice WRLD,Robbery,30,7,30,33,2019-12-15,33,2019-12-15
30,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,19,1,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),35,11,39,,,,
32,down,Juice WRLD,Lucid Dreams,27,2,37,7,2019-12-15,7,2019-12-15
33,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),19,3,4,75,2020-07-19,75,2020-07-19
34,down,Headie One & Drake,Only You Freestyle,11,11,2,88,2020-07-26,88,2020-07-26
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,4,39,,,,
36,down,J. Cole,The Climb Back,16,16,2,,,,
37,down,Eminem,Without Me,31,3,39,,,,
38,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,3,54,2020-07-12,6,2020-08-09
39,-,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),-,39,1,,,,
40,up,Post Malone,Better Now,87,7,39,,,,
41,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),9,7,4,,,,
42,up,Maître Gims & Sting,Reste,50,24,33,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),56,1,34,,,,
44,down,Pop Smoke,Got It on Me,41,22,5,25,2020-07-12,25,2020-07-12
45,-,Travis Barker,Forever (feat. Run The Jewels),-,45,1,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,4,39,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,7,37,,,,
48,down,Travis Scott,SICKO MODE,46,9,29,48,2020-04-26,9,2020-05-03
49,up,The Kid LAROI,WRONG (feat. Lil Mosey),54,49,2,,,,
50,up,Souldia,KM (feat. YH),53,50,2,,,,
51,-,Megan Thee Stallion,Savage,-,51,9,,,,
52,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),55,2,39,69,2019-10-06,53,2019-12-29
53,down,Pop Smoke,Dior,37,33,21,100,2020-02-23,46,2020-07-12
54,up,DJ Khaled,POPSTAR (feat. Drake),72,16,3,,,,
55,-,The Notorious B.I.G.,Hypnotize,-,1,28,,,,
56,down,Eminem,The Real Slim Shady,49,5,35,,,,
57,down,SAINt JHN,Roses Remix (feat. Future),47,19,9,,,,
58,-,Enima,Cullinan,-,58,1,,,,
59,down,6ix9ine & Nicki Minaj,TROLLZ,45,4,8,89,2020-06-14,4,2020-06-21
60,down,Arizona Zervas,ROXANNE,42,2,37,14,2019-11-24,4,2019-12-22
61,-,Logic,Perfect,-,60,1,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,22,31,,,,
63,down,Future,Life Is Good (feat. Drake),40,3,30,86,2020-01-12,6,2020-01-19
64,down,Travis Scott,HIGHEST IN THE ROOM,57,4,38,35,2019-10-06,2,2019-10-13
65,down,Classified,Good News (feat. Breagh Isabel),28,14,16,,,,
66,-,Future & Lil Uzi Vert,Over Your Head,-,66,1,,,,
67,up,Drake,Toosie Slide,95,9,18,,,,
68,up,Flo Rida,Right Round (feat. Ke$ha),68,13,23,,,,
69,-,Ace Drucci,Bimma,-,69,1,,,,
70,down,J. Cole,Lion King On Ice,38,38,2,,,,
71,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,20,3,,,,
72,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,72,1,,,,
73,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,7,,,,
74,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,4,26,25,2019-10-13,16,2019-12-15
75,down,Saweetie,My Type,67,17,31,,,,
76,down,Y2K & bbno$,Lalala,66,2,38,11,2019-10-06,11,2019-10-06
77,-,Post Malone,Congratulations (feat. Quavo),-,39,14,,,,
78,-,Princess Nokia,I Like Him,-,78,7,,,,
79,-,Joyner Lucas,Isis (feat. Logic),-,67,3,,,,
80,-,24kGoldn,CITY OF ANGELS,-,7,21,,,,
81,down,The Kid LAROI,TELL ME WHY,36,36,3,,,,
82,down,Eminem,Shake That (feat. Nate Dogg),61,10,23,,,,
83,-,Future & Lil Uzi Vert,Patek,-,83,1,,,,
84,-,NF,Let You Down,-,41,25,,,,
85,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,12,17,,,,
86,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,58,5,14,65,2020-04-26,1,2020-05-03
87,down,Juice WRLD,Conversations,80,36,4,88,2020-07-12,18,2020-07-19
88,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,5,,,,
89,-,The Notorious B.I.G.,Juicy,-,45,3,,,,
90,-,Flo Rida,My House,-,8,31,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,4,,,,
92,-,2Pac,Changes (feat. Talent),-,12,8,,,,
93,-,Nelly,Hot In Herre,-,10,2,,,,
94,down,エミネム,Rap God,92,27,30,,,,
95,-,Karan Aujla,Haan Haige Aa,-,95,1,,,,
96,-,Logic,Homicide (feat. Eminem),-,56,4,,,,
97,down,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",93,70,3,,,,
98,-,Pop Smoke,Something Special,-,41,4,52,2020-07-12,52,2020-07-12
99,up,Post Malone,I Fall Apart,100,6,28,,,,
100,down,Fugees,Killing Me Softly With His Song,83,21,18,,,,
