Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),4,1,149,36,2020-02-16,36,2020-02-16
3,down,Drake & 21 Savage,Rich Flex,2,1,7,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,29,,,,
5,up,Eminem,Mockingbird,5,3,14,,,,
6,up,Nicki Minaj,Super Freaky Girl,7,1,19,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),13,1,157,,,,
8,up,Eminem,Without Me,12,3,161,,,,
9,up,Jelly Roll,Save Me,16,1,105,,,,
10,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,3,3,,,,
11,-,Coi Leray,Players,-,1,2,,,,
12,up,Eminem,Big Weenie,25,12,2,,,,
13,down,Eminem,The Real Slim Shady,8,5,155,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,162,,,,
15,up,bbno$,edamame (feat. Rich Brian),34,1,71,,,,
16,up,Eminem,Shake That (feat. Nate Dogg),28,10,142,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,158,,,,
18,up,A$AP Ferg & MadeinTYO,Wam,45,6,2,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,7,149,,,,
20,down,Eminem,'Till I Collapse (feat. Nate Dogg),9,4,159,,,,
21,-,Juice WRLD,Face 2 Face,-,21,1,,,,
22,-,A Boogie wit da Hoodie,Water,-,22,1,,,,
23,down,Eminem,Not Afraid,15,9,126,,,,
24,up,Connor Price & Bens,Spinnin,37,8,9,,,,
25,down,House of Pain,Jump Around,6,6,150,,,,
26,down,Kanye West,Runaway (feat. Pusha T),19,8,18,,,,
27,up,Eminem,Superman (feat. Dina Rae),74,12,45,,,,
28,down,50 Cent,In Da Club,11,3,133,,,,
29,-,Central Cee,LET GO,-,27,1,,,,
30,down,Armani White,Billie Eilish.,10,3,23,,,,
31,up,Flo Rida,Low (feat. T-Pain),32,15,102,,,,
32,down,FouKi,Copilote (feat. Jay Scøtt),29,3,91,,,,
33,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,22,9,,,,
34,down,Lil Uzi Vert,Just Wanna Rock,24,7,8,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,1,133,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,1,89,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,160,26,2019-10-06,26,2019-10-06
38,-,Tyga & Chris Brown,Nasty,-,38,1,,,,
39,up,Connor Price,Violet (feat. Killa),44,8,11,,,,
40,up,Flo Rida,My House,49,8,133,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),50,13,118,,,,
42,down,Sidemen,Christmas Drillings,22,2,2,,,,
43,down,エミネム,The Monster (feat. Rihanna),23,21,138,,,,
44,down,Drake & 21 Savage,Circo Loco,40,5,7,,,,
45,up,Masked Wolf,Astronaut In The Ocean,55,1,96,60,2021-02-07,6,2021-04-04
46,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],81,3,80,,,,
47,up,Post Malone,Circles,98,1,162,2,2019-10-06,2,2019-10-06
48,-,Yung Gravy,Betty (Get Money),-,2,24,,,,
49,up,Jack Harlow,First Class,60,1,36,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,1,112,,,,
51,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),100,12,6,,,,
52,-,Travis Scott,SICKO MODE,-,9,61,48,2020-04-26,9,2020-05-03
53,-,Lil Durk & Future,Mad Max,-,53,1,,,,
54,-,Sidemen & Jme,Christmas Drillings,-,54,1,,,,
55,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,1,1,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,1,132,,,,
57,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),30,7,27,,,,
58,down,Nelly,Hot In Herre,42,10,41,,,,
59,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,48,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,6,67,,,,
61,down,The Sugarhill Gang,Rapper's Delight,41,25,20,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,58,,,,
63,down,50 Cent,P.I.M.P.,62,24,15,,,,
64,up,2Pac,Hit 'Em Up (feat. Outlawz),64,19,34,,,,
65,down,エミネム,Rap God,47,27,97,,,,
66,up,Dax,JOKER,69,11,10,,,,
67,down,Fugees,Killing Me Softly With His Song,46,21,75,,,,
68,up,Kanye West,Heartless,90,3,37,,,,
69,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,39,8,,,,
70,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,37,,,,
71,-,J. Cole,No Role Modelz,-,45,17,,,,
72,-,NF,Let You Down,-,41,67,,,,
73,-,Beastie Boys,So What'cha Want,-,63,1,,,,
74,-,Upchurch,Desperado,-,74,1,,,,
75,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,31,,,,
76,-,Kendrick Lamar & SZA,All the Stars,-,39,8,,,,
77,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,61,3,,,,
78,-,Wu-Tang Clan,C.R.E.A.M.,-,59,2,,,,
79,-,Flo Rida,Whistle,-,21,39,,,,
80,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,80,1,,,,
81,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),27,27,3,,,,
82,-,Flo Rida,Wild Ones (feat. Sia),-,8,45,,,,
83,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,91,80,2020-08-09,1,2020-08-16
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,10,,,,
85,-,"Farfadet, Souldia & Brasco",Bulletproof (feat. Rymz & Zagata),-,85,1,,,,
86,down,Latto,Big Energy,51,1,64,,,,
87,-,Bhavi & Bizarrap,PUFF,-,87,1,,,,
88,-,エックスエックスエックステンタシオン,WitDemDicks!,-,88,1,,,,
89,-,Kanye West,Bound 2,-,36,6,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,12,,,,
91,-,Juice WRLD & Marshmello,Come & Go,-,2,57,4,2020-07-19,4,2020-07-19
92,-,2Pac,Hail Mary,-,92,1,,,,
93,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,39,9,,,,
94,-,2Pac & Syke,All Eyez On Me,-,76,1,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,25,,,,
96,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,11,,,,
97,down,Nicki Minaj,Super Freaky Girl (Roman Remix),70,1,18,,,,
98,down,Missy Elliott,4 My People (featuring Eve) (LP Version),35,35,2,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),85,11,134,,,,
100,-,Kendrick Lamar,HUMBLE.,-,38,27,,,,
