Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,14,,,,
2,up,Latto,Big Energy,5,1,42,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,7,,,,
4,up,bbno$,edamame (feat. Rich Brian),4,1,49,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),32,5,2,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,15,,,,
7,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,1,1,3,,,,
8,up,Yung Gravy,Betty (Get Money),13,2,3,,,,
9,down,Eminem & Snoop Dogg,From The D 2 The LBC,6,1,4,,,,
10,down,FouKi,Copilote (feat. Jay Scøtt),9,3,69,,,,
11,-,Tom MacDonald,Names,-,1,1,,,,
12,up,Eminem,Without Me,12,3,139,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),8,1,127,36,2020-02-16,36,2020-02-16
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,1,90,,,,
15,down,Post Malone,Circles,11,1,140,2,2019-10-06,2,2019-10-06
16,up,50 Cent,In Da Club,19,3,111,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,135,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),21,5,136,,,,
19,up,Masked Wolf,Astronaut In The Ocean,24,1,78,60,2021-02-07,6,2021-04-04
20,down,Latto,Big Energy,17,6,26,,,,
21,up,Eminem,The Real Slim Shady,22,5,133,,,,
22,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,1,111,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),43,11,115,,,,
24,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,4,10,,,,
25,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",40,15,3,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,140,26,2019-10-06,26,2019-10-06
27,down,House of Pain,Jump Around,26,6,128,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,1,69,,,,
29,up,Flo Rida,Low (feat. T-Pain),37,15,82,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,13,5,,,,
31,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,3,67,,,,
32,-,Eminem,Superman (feat. Dina Rae),-,12,25,,,,
33,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],99,7,15,,,,
34,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),35,4,31,,,,
35,up,Flo Rida,My House,56,8,112,,,,
36,down,The Notorious B.I.G.,Hypnotize,33,1,118,,,,
37,up,Yeat,Rich Minion,50,37,3,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,140,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,4,137,,,,
40,down,The Beatnuts,Se Acabó Remix (feat. Method Man),16,2,10,,,,
41,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),31,3,29,,,,
42,up,Run-DMC & Jason Nevins,It's Like That,42,42,4,,,,
43,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),53,26,9,,,,
44,up,Eminem,Shake That (feat. Nate Dogg),57,10,120,,,,
45,up,Sleepy Hallow,Die Young (feat. 347aidan),81,45,6,,,,
46,-,$uicideboy$,Antarctica,-,46,1,,,,
47,-,Bryson Gray,Hunter Biden Hacked,-,47,1,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),30,30,42,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,51,,,,
50,up,ニッキー・ミナージュ,Starships,66,26,34,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,7,127,,,,
52,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,49,,,,
53,-,Post Malone,Better Now,-,7,80,,,,
54,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,19,,,,
55,-,J-Kwon,Tipsy (Radio Mix),-,55,1,,,,
56,up,Salt-N-Pepa,Shoop,71,17,29,,,,
57,down,Eminem,Not Afraid,34,9,106,,,,
58,down,2Pac,Hit 'Em Up (feat. Outlawz),51,19,26,,,,
59,-,DJ Premier & Slick Rick,The Root of All (feat. Lil Wayne),-,59,1,,,,
60,-,Kendrick Lamar,HUMBLE.,-,38,24,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),74,1,82,80,2020-08-09,1,2020-08-16
62,-,Lloyd Banks & Conway the Machine,Menace,-,62,1,,,,
63,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",46,46,2,,,,
64,-,JAY-Z,Young Forever (feat. Mr Hudson),-,64,1,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,22,68,,,,
66,-,The Black Eyed Peas,Pump It,-,13,38,,,,
67,-,Nelly,Hot In Herre,-,10,33,,,,
68,-,Ice Cube,It Was a Good Day,-,20,23,,,,
69,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,63,2,,,,
70,-,Pitbull,Hotel Room Service,-,19,9,,,,
71,-,DJ Kool,Let Me Clear My Throat (Live),-,49,3,,,,
72,down,2Pac,Changes (feat. Talent),69,12,38,,,,
73,-,Black Sherif,Kwaku the Traveller,-,53,3,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,29,44,,,,
75,down,Nelly,Ride Wit Me (feat. City Spud),58,32,17,,,,
76,down,エミネム,The Monster (feat. Rihanna),41,21,117,,,,
77,-,Lil Baby & Drake,Yes Indeed,-,77,1,,,,
78,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,32,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,8,36,,,,
80,-,Fugees,Killing Me Softly With His Song,-,21,65,,,,
81,-,Flo Rida,Whistle,-,21,30,,,,
82,-,Pras,Ghetto Supastar (That Is What You Are),-,38,4,,,,
83,-,Kanye West,Flashing Lights,-,18,8,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,7,,,,
85,-,Drake,Hotline Bling,-,53,6,,,,
86,-,Jnr Choi,To the Moon,-,5,21,,,,
87,down,Dr. Dre,Forgot About Dre (feat. Eminem),83,7,46,,,,
88,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",94,8,6,,,,
89,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,65,2,,,,
90,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,36,,,,
91,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,16,40,,,,
92,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),100,7,9,,,,
93,-,Armani White,Billie Eilish.,-,3,1,,,,
94,-,Young MC,Bust a Move,-,2,37,,,,
95,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,95,1,,,,
96,-,Mindflip,Exquisite,-,96,1,,,,
97,-,Saucy Santana,Booty (feat. Latto),-,58,2,,,,
98,-,Chris Webby,Demons (feat. Caskey & JP),-,98,1,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,39,18,,,,
100,-,Kid Cudi,The Prayer,-,100,1,,,,
