Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald & Adam Calhoun,American Flags,8,1,2,,,,
2,up,Travis Scott,MELTDOWN,20,2,2,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,7,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),3,1,13,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),4,1,182,36,2020-02-16,36,2020-02-16
6,down,Gunna,fukumean,2,2,7,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,193,26,2019-10-06,26,2019-10-06
8,-,Ez Mil & Eminem,Realest,-,2,1,,,,
9,down,Jelly Roll,Save Me,5,1,138,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,1,7,,,,
11,up,Eminem,Without Me,12,3,194,,,,
12,up,bbno$,edamame (feat. Rich Brian),18,1,101,,,,
13,down,Post Malone,Circles,11,1,195,2,2019-10-06,2,2019-10-06
14,down,Latto,Lottery (feat. LU KALA),7,2,25,,,,
15,up,The Notorious B.I.G.,Hypnotize,22,1,164,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,7,5,,,,
17,up,50 Cent,In Da Club,19,3,166,,,,
18,down,Coi Leray,Players,14,1,35,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,190,,,,
20,up,Dave & Central Cee,Sprinter,25,7,10,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,4,195,,,,
22,-,Doja Cat,Paint The Town Red,-,1,1,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,36,,,,
24,down,Offset & Cardi B,JEALOUSY,21,21,2,,,,
25,-,Beastie Boys,No Sleep Till Brooklyn,-,5,30,,,,
26,-,Travis Scott,TELEKINESIS,-,26,1,,,,
27,up,House of Pain,Jump Around,45,6,183,,,,
28,-,Ice Cube,You Can Do It,-,8,78,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,144,,,,
30,up,Travis Scott,FE!N,47,27,2,,,,
31,down,Ice Spice,Deli,28,27,3,,,,
32,up,Post Malone,Better Now,42,7,106,,,,
33,down,NF,HAPPY,15,1,18,,,,
34,down,Eminem,The Real Slim Shady,23,5,188,,,,
35,up,Flo Rida,Low (feat. T-Pain),50,15,131,,,,
36,up,Ice Cube,It Was a Good Day,56,20,60,,,,
37,down,Ez Mil,Up Down (Step & Walk),31,31,2,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,26,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),55,14,63,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,7,182,,,,
41,-,Flo Rida,Wild Ones (feat. Sia),-,8,59,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),69,13,148,,,,
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,166,,,,
44,down,Vanilla Ice,Ice Ice Baby,40,6,96,,,,
45,down,Travis Scott,THANK GOD,34,34,2,,,,
46,-,Nelly,Ride Wit Me (feat. City Spud),-,32,30,,,,
47,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,10,10,3,,,,
48,-,Beastie Boys,Intergalactic,-,27,17,,,,
49,up,Run-DMC & Jason Nevins,It's Like That,74,42,17,,,,
50,-,Travis Scott,I KNOW ?,-,21,1,,,,
51,-,Bakar,Hell N Back,-,22,21,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,4,192,,,,
53,up,MC Hammer,U Can'T Touch This,83,12,40,,,,
54,-,Flo Rida,My House,-,8,163,,,,
55,-,Christian Mariconda & Spitty,20 Hands,-,55,1,,,,
56,down,Ice Spice,Princess Diana (feat. Nicki Minaj),43,3,16,,,,
57,up,Masked Wolf,Astronaut In The Ocean,85,1,125,60,2021-02-07,6,2021-04-04
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,1,57,,,,
59,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,1,112,,,,
60,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,77,10,75,,,,
61,up,2Pac,Hit 'Em Up (feat. Outlawz),82,19,50,,,,
62,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,8,,,,
63,up,Young MC,Bust a Move,100,2,55,,,,
64,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,36,5,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,9,,,,
66,down,Toosii,Favorite Song,49,1,21,,,,
67,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,11,,,,
68,-,Travis Scott,CIRCUS MAXIMUS,-,68,1,,,,
69,up,Fort Minor,Remember the Name (feat. Styles of Beyond),76,16,66,,,,
70,down,Prinz & Gabriela Bee,Highs & Lows,64,54,6,,,,
71,-,Sweet Limb,Relate,-,71,1,,,,
72,-,Pras,Ghetto Supastar (That Is What You Are),-,38,7,,,,
73,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,14,,,,
74,-,Jelly Roll,Bottle and Mary Jane,-,42,7,,,,
75,down,FouKi,Copilote (feat. Jay Scøtt),54,3,117,,,,
76,-,Flipstyle,"Modern Entertainment, Pt. 1 (2023 Remastered Version) [feat. Melissa]",-,76,1,,,,
77,down,Travis Scott,TIL FURTHER NOTICE,38,38,2,,,,
78,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,44,,,,
79,down,Drake,Search & Rescue,63,2,18,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,21,108,,,,
81,-,Beastie Boys,Fight for Your Right,-,25,67,,,,
82,-,The Sugarhill Gang,Rapper's Delight,-,25,27,,,,
83,down,Travis Scott,HYAENA,52,52,2,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,39,27,,,,
85,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),86,5,9,,,,
86,-,Kode,Who Am I?,-,86,1,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,12,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),37,11,159,,,,
89,-,Beastie Boys,Sabotage,-,15,69,,,,
90,-,OutKast,Ms. Jackson,-,26,54,,,,
91,-,Lil' Kim,Magic Stick,-,91,1,,,,
92,-,50 Cent,P.I.M.P.,-,24,21,,,,
93,-,Snow,Informer,-,31,24,,,,
94,-,YNW Melly,Murder on My Mind,-,35,20,,,,
95,-,The Notorious B.I.G.,Juicy,-,45,24,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,2,62,82,2021-02-14,44,2021-04-11
97,-,Run-DMC,It's Tricky,-,23,27,,,,
98,-,A Boogie wit da Hoodie,Look Back at It,-,53,5,,,,
99,-,Pitbull,Hotel Room Service,-,19,26,,,,
100,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,14,49,,,,
