Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,23,60,2021-02-07,6,2021-04-04
2,up,Young MC,Bust a Move,2,2,21,,,,
3,up,Travis Scott & HVME,Goosebumps (Remix),4,2,23,82,2021-02-14,44,2021-04-11
4,up,Tone-Loc,Funky Cold Medina,6,4,4,,,,
5,up,Eminem,The Real Slim Shady,7,5,78,,,,
6,up,Salt-N-Pepa,Push It,9,6,19,,,,
7,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],5,3,7,,,,
8,up,Flo Rida,My House,11,8,63,,,,
9,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],10,9,23,,,,
10,up,24kGoldn,Mood (feat. iann dior),23,1,45,33,2020-08-23,1,2020-10-11
11,up,The Kid LAROI,WITHOUT YOU,19,2,30,32,2020-12-13,12,2021-02-28
12,up,MC Hammer,U Can'T Touch This,16,12,13,,,,
13,up,Tone-Loc,Wild Thing,15,13,3,,,,
14,up,Saweetie,Best Friend (feat. Doja Cat),20,2,24,35,2021-01-17,35,2021-01-17
15,down,Montell Jordan,This Is How We Do It,12,12,6,,,,
16,down,50 Cent,Candy Shop (feat. Olivia),14,14,20,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),8,8,14,,,,
18,up,FouKi,Copilote (feat. Jay Scøtt),29,3,14,,,,
19,up,Megan Thee Stallion,Thot Shit,45,7,2,,,,
20,up,Polo G,RAPSTAR,32,5,11,86,2021-04-11,7,2021-04-18
21,down,The Black Eyed Peas,Pump It,17,13,18,,,,
22,down,DMX,X Gon' Give It to Ya,13,3,13,,,,
23,down,Tom MacDonald,Snowflakes,3,3,3,,,,
24,up,Eminem,Not Afraid,28,9,54,,,,
25,up,Post Malone,Circles,30,1,85,2,2019-10-06,2,2019-10-06
26,down,Missy Elliott,Get Ur Freak On (LP Version),18,18,3,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,4,85,,,,
28,down,2Pac,Changes (feat. Talent),22,12,21,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),41,1,80,,,,
30,up,Cardi B,Up,42,1,20,4,2021-02-14,4,2021-02-14
31,-,Tory Lanez,SKAT (feat. DaBaby),-,20,1,,,,
32,down,Beastie Boys,Fight for Your Right,25,25,16,,,,
33,up,Masked Wolf,Astronaut In The Ocean,82,8,3,,,,
34,up,Eminem,Without Me,48,3,84,,,,
35,down,Flo Rida,Whistle,21,21,12,,,,
36,up,Migos,Having Our Way (feat. Drake),46,29,2,,,,
37,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),33,4,4,,,,
38,down,Beastie Boys,Sabotage,27,15,18,,,,
39,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),38,12,10,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),51,1,72,36,2020-02-16,36,2020-02-16
41,down,Nelly,Dilemma (feat. Kelly Rowland),31,31,8,,,,
42,down,Flo Rida,Good Feeling,37,37,3,,,,
43,down,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],36,31,5,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,22,55,,,,
45,-,Madcon,Beggin (Original Version),-,5,4,,,,
46,-,Tesher & Jason Derulo,Jalebi Baby,-,3,2,,,,
47,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,18,,,,
48,down,Post Malone,Better Now,34,7,67,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,85,26,2019-10-06,26,2019-10-06
50,up,Drake,Wants and Needs (feat. Lil Baby),64,9,13,90,2021-03-07,3,2021-03-14
51,down,Dr. Dre,Forgot About Dre (feat. Eminem),26,7,17,,,,
52,up,House of Pain,Jump Around,63,6,74,,,,
53,down,Tom MacDonald,Fake Woke,35,1,14,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),73,5,82,,,,
55,down,Missy Elliott,Work It,39,39,3,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,1,62,79,2020-04-19,1,2020-07-05
57,down,Busta Rhymes,Touch It (Vocal Up),54,14,5,,,,
58,-,Drake,What’s Next,-,2,14,68,2021-03-07,4,2021-03-14
59,down,Ice Cube,It Was a Good Day,49,20,9,,,,
60,-,"Tyler, The Creator",LUMBERJACK,-,60,1,,,,
61,-,The Notorious B.I.G.,Big Poppa,-,16,12,,,,
62,up,Cardi B,WAP (feat. Megan Thee Stallion),80,1,46,80,2020-08-09,1,2020-08-16
63,up,Playaphonk,Phonky Town,75,13,5,,,,
64,down,DMX,Ruff Ryders' Anthem,40,4,13,61,2021-04-18,61,2021-04-18
65,down,Migos & Cardi B,Type Shit,60,60,2,,,,
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,1,62,,,,
67,down,50 Cent,In Da Club,58,3,56,,,,
68,down,Migos & Pop Smoke,Light It Up,55,55,2,,,,
69,down,Ice Cube,You Can Do It,57,8,19,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),99,2,71,100,2020-03-01,7,2020-04-26
71,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",70,13,8,62,2021-05-09,62,2021-05-09
72,up,Kanye West,Flashing Lights,89,18,2,,,,
73,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],97,36,19,,,,
74,-,Macklemore,Good Old Days (feat. Kesha),-,26,8,,,,
75,-,Logic,Intro,-,75,1,,,,
76,down,The Notorious B.I.G.,Hypnotize,53,1,63,,,,
77,-,Dirty Prescott Kids,Ray Gin,-,64,1,,,,
78,-,24kGoldn,Mood (feat. iann dior),-,4,32,,,,
79,up,Eminem,Venom (Music From The Motion Picture),100,9,7,,,,
80,-,Pop Smoke,What You Know Bout Love,-,5,38,81,2020-07-12,14,2020-10-18
81,down,Migos,Straightenin,78,22,5,,,,
82,-,Lecrae & Andy Mineo,Coming in Hot,-,18,13,,,,
83,down,LL Cool J,Mama Said Knock You Out,59,59,4,,,,
84,-,Polo G,Party Lyfe (feat. DaBaby),-,84,1,,,,
85,down,Roddy Ricch,Late At Night,67,59,3,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,4,82,,,,
87,-,Pitbull,Hotel Room Service,-,19,3,,,,
88,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),98,19,7,77,2021-05-02,35,2021-05-09
89,down,Lil Baby & Lil Durk,Hats Off,62,62,3,,,,
90,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),85,85,2,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,15,27,,,,
92,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,3,,,,
93,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,5,5,,,,
94,-,Nappy Roots,Good Day,-,40,14,,,,
95,-,Travis Scott,goosebumps,-,8,66,89,2020-04-26,18,2020-05-03
96,-,Jelly Roll,Save Me,-,1,41,,,,
97,down,Cardi B,Bodak Yellow,94,51,3,,,,
98,-,Polo G,Black Hearted,-,98,1,,,,
99,-,NF,Let You Down,-,41,50,,,,
100,-,Tom MacDonald,People So Stupid,-,6,19,,,,
