Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,29,60,2021-02-07,6,2021-04-04
3,up,Travis Scott & HVME,Goosebumps (Remix),3,2,29,82,2021-02-14,44,2021-04-11
4,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),1,1,34,,,,
5,up,The Kid LAROI,WITHOUT YOU,11,2,36,32,2020-12-13,12,2021-02-28
6,up,Post Malone,Motley Crew,7,3,4,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),8,3,20,,,,
8,up,Megan Thee Stallion,Thot Shit,10,7,8,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat),15,2,30,35,2021-01-17,35,2021-01-17
10,down,The Black Eyed Peas,My Humps,5,5,6,,,,
11,down,24kGoldn,Mood (feat. iann dior),9,1,51,33,2020-08-23,1,2020-10-11
12,up,Madcon,Beggin (Original Version),13,5,10,,,,
13,up,Post Malone,Circles,19,1,91,2,2019-10-06,2,2019-10-06
14,up,Masked Wolf,Astronaut In The Ocean,21,8,9,,,,
15,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],12,10,4,,,,
16,up,"Belly, The Weeknd & Young Thug",Better Believe,17,16,2,,,,
17,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],4,4,3,,,,
18,up,Tesher & Jason Derulo,Jalebi Baby,18,3,8,,,,
19,up,Eminem,Venom (Music From The Motion Picture),48,9,13,,,,
20,up,Smiley,Over the Top (feat. Drake),28,20,2,,,,
21,down,Pop Smoke,Demeanor (feat. Dua Lipa),14,14,3,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),24,5,88,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,91,26,2019-10-06,26,2019-10-06
24,down,DaBaby,Ball If I Want To,23,15,6,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),20,1,86,,,,
26,up,The Notorious B.I.G.,Hypnotize,32,1,69,,,,
27,up,Cardi B,Up,46,1,26,4,2021-02-14,4,2021-02-14
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,4,91,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),26,1,78,36,2020-02-16,36,2020-02-16
30,up,Sleepy Hallow,2055,44,14,3,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),33,1,52,80,2020-08-09,1,2020-08-16
32,-,Saweetie,Best Friend (feat. Doja Cat),-,32,2,,,,
33,up,Eminem,Without Me,58,3,90,,,,
34,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),16,16,3,,,,
35,up,House of Pain,Jump Around,47,6,80,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,68,79,2020-04-19,1,2020-07-05
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,4,88,,,,
38,-,Dillin Hoox & Gangis Khan,My World,-,38,1,,,,
39,up,Eminem,Shake That (feat. Nate Dogg),95,10,72,,,,
40,down,Quad City DJ's,Space Jam,22,22,3,,,,
41,down,Eminem,The Real Slim Shady,31,5,84,,,,
42,up,Juice WRLD,Wishing Well,43,7,44,13,2020-07-19,13,2020-07-19
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,1,67,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,22,57,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,44,4,,,,
46,-,G-Eazy,At Will (feat. EST Gee),-,43,1,,,,
47,-,Tory Lanez,Grah Tah Tah (feat. Kodak Black),-,47,1,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,2,74,100,2020-03-01,7,2020-04-26
49,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,8,,,,
50,-,Seth Anthony,Reckless,-,37,1,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,3,24,,,,
52,down,Flo Rida,Low (feat. T-Pain),49,15,33,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,9,26,,,,
54,-,Josue,Himlay,-,54,1,,,,
55,-,Post Malone,Better Now,-,7,69,,,,
56,down,Flo Rida,My House,42,8,67,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),92,11,84,,,,
58,-,Mac Miller,The Spins,-,22,3,,,,
59,down,Polo G,RAPSTAR,41,5,17,86,2021-04-11,7,2021-04-18
60,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,13,4,,,,
61,-,Young MC,Bust a Move,-,2,25,,,,
62,up,Fugees,Killing Me Softly With His Song,66,21,47,,,,
63,-,Juice WRLD,Lucid Dreams,-,2,75,7,2019-12-15,7,2019-12-15
64,down,Terror Squad,Lean Back,30,30,3,,,,
65,down,50 Cent,In Da Club,25,3,62,,,,
66,-,Jasmin Cadavid,Florida,-,66,1,,,,
67,down,Pop Smoke,Woo Baby (feat. Chris Brown),34,34,3,,,,
68,-,Merkules,In Your Feelings,-,68,1,,,,
69,-,Beastie Boys,Fight for Your Right,-,25,19,,,,
70,-,Megan Thee Stallion,TRACK 8,-,2,32,36,2020-11-29,36,2020-11-29
71,-,The Notorious B.I.G.,Big Poppa,-,16,15,,,,
72,-,Drake,God's Plan,-,30,30,,,,
73,-,Nappy Roots,Good Day,-,40,18,,,,
74,up,The Black Eyed Peas,Pump It,97,13,21,,,,
75,down,エミネム,The Monster (feat. Rihanna),45,21,73,,,,
76,-,Travis Scott,SICKO MODE,-,9,55,48,2020-04-26,9,2020-05-03
77,-,bbno$,edamame (feat. Rich Brian),-,1,1,,,,
78,-,Dax,Child of God,-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,7,81,,,,
80,-,Halfcut,Faded (feat. Straight Trip & Sonny Hendrixx),-,80,1,,,,
81,-,Flo Rida,Right Round (feat. Ke$ha),-,13,60,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,33,,,,
83,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,42,4,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,6,,,,
85,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,19,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,1,46,,,,
87,down,Travis Scott,goosebumps,56,8,71,89,2020-04-26,18,2020-05-03
88,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,19,12,77,2021-05-02,35,2021-05-09
89,down,NF,Let You Down,60,41,53,,,,
90,down,Baby Bash,Suga Suga,69,43,5,,,,
91,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,2,,,,
92,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,1,,,,
93,-,Ice Cube,It Was a Good Day,-,20,10,,,,
94,-,Masked Wolf,Say So,-,54,2,,,,
95,down,DaBaby,Red Light Green Light,51,14,6,,,,
96,-,$ilkMoney,My Potna Dem,-,96,1,,,,
97,-,Post Malone,Wow.,-,10,48,,,,
98,-,Drake,Know Yourself,-,52,1,,,,
99,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,61,1,,,,
100,-,Beastie Boys,Sabotage,-,15,22,,,,
