Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii,Favorite Song,10,1,11,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,2,2,,,,
3,down,Coi Leray,Players,1,1,25,,,,
4,up,Jelly Roll,Save Me,4,1,128,,,,
5,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),61,5,2,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,1,3,,,,
7,down,Latto,Lottery (feat. LU KALA),2,2,15,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,26,,,,
9,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),59,9,4,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),3,1,172,36,2020-02-16,36,2020-02-16
11,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,1,1,,,,
12,down,NF,HAPPY,9,1,8,,,,
13,up,Kali,Area Codes,15,7,4,,,,
14,down,Eminem,Without Me,11,3,184,,,,
15,down,Doechii,What It Is (Solo Version),13,13,9,,,,
16,down,Beastie Boys,No Sleep Till Brooklyn,12,5,22,,,,
17,up,Post Malone,Circles,20,1,185,2,2019-10-06,2,2019-10-06
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,183,26,2019-10-06,26,2019-10-06
19,up,Icandy,Keep Dat N***a,25,6,5,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,185,,,,
21,up,Eminem,Shake That (feat. Nate Dogg),21,10,164,,,,
22,up,50 Cent,In Da Club,40,3,156,,,,
23,down,Drake,Search & Rescue,17,2,8,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,7,172,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),63,14,55,,,,
26,up,bbno$,edamame (feat. Rich Brian),92,1,91,,,,
27,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,1,156,,,,
28,up,Lil Mabu,Mathematical Disrespect,42,28,3,,,,
29,-,Eminem,Superman (feat. Dina Rae),-,12,59,,,,
30,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,23,1,,,,
31,down,Ice Spice,Princess Diana (feat. Nicki Minaj),18,3,7,,,,
32,down,The Notorious B.I.G.,Hypnotize,19,1,154,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,4,182,,,,
34,-,Paris Richards & Dub J,Fatality,-,34,1,,,,
35,up,Vanilla Ice,Ice Ice Baby,46,6,88,,,,
36,-,Ice Cube,It Was a Good Day,-,20,50,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,180,,,,
38,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),26,15,6,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,1,52,,,,
40,up,Lil Uzi Vert,Just Wanna Rock,51,7,30,,,,
41,up,Eminem,The Real Slim Shady,53,5,178,,,,
42,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,14,10,65,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,135,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),50,13,140,,,,
45,up,Beastie Boys,Sabotage,52,15,62,,,,
46,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,2,1,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,15,122,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,1,108,,,,
49,down,Käärijä,Cha Cha Cha,8,8,3,,,,
50,-,Various Artists,Nothing Else Matters,-,50,1,,,,
51,-,Souldia,I love U,-,51,1,,,,
52,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,47,6,,,,
53,up,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",55,53,2,,,,
54,-,Icandy,Keep Dat (Radio Edit),-,27,2,,,,
55,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,36,1,,,,
56,-,Lil Durk,Pelle Coat,-,56,1,,,,
57,-,Run-DMC,It's Tricky,-,23,24,,,,
58,down,House of Pain,Jump Around,31,6,173,,,,
59,-,Pras,Ghetto Supastar (That Is What You Are),-,38,6,,,,
60,-,Lah Pat & Flo Milli,Rodeo (Remix),-,49,4,,,,
61,-,Shubh,Still Rollin,-,61,1,,,,
62,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,21,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,33,9,,,,
64,down,Flo Rida,My House,22,8,156,,,,
65,-,Eminem,Stan (feat. Dido),-,28,40,,,,
66,-,Mac Miller,The Spins,-,22,27,,,,
67,down,Beastie Boys,Intergalactic,27,27,15,,,,
68,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,60,3,,,,
69,-,Macklemore,Good Old Days (feat. Kesha),-,26,15,,,,
70,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,61,,,,
71,-,Travis Scott,SICKO MODE,-,9,67,48,2020-04-26,9,2020-05-03
72,-,Tom MacDonald,Brainwashed,-,1,21,,,,
73,-,Lil Durk,War Bout It (feat. 21 Savage),-,73,1,,,,
74,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,74,1,,,,
75,-,Post Malone,I Fall Apart,-,6,44,,,,
76,-,Jelly Roll,Bottle and Mary Jane,-,42,4,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,30,67,,,,
78,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,78,1,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,10,44,,,,
80,up,Eminem,Venom (Music From The Motion Picture),85,9,57,,,,
81,-,Lil Durk,Put Em On Ice,-,81,1,,,,
82,-,Juice WRLD & Marshmello,Come & Go,-,2,58,4,2020-07-19,4,2020-07-19
83,-,Jelly Roll,Same A*****e,-,83,1,,,,
84,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,45,,,,
85,-,Lil Baby & Gunna,Drip Too Hard,-,45,8,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,60,5,,,,
87,down,Coi Leray,Players,45,21,18,,,,
88,-,Cardi B,Bodak Yellow,-,51,4,,,,
89,down,Latto,Lottery (feat. LU KALA),30,23,12,,,,
90,up,NLE Choppa,Slut Me Out,96,12,9,,,,
91,down,Lil Baby,Low Down,86,55,5,,,,
92,up,Cypress Hill,Insane in the Brain,95,37,23,,,,
93,down,CJ SO COOL,Tired,37,37,2,,,,
94,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,44,,,,
95,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,33,4,,,,
96,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,9,,,,
97,-,Various Artists,Toretto,-,97,1,,,,
98,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,10,,,,
99,-,Young MC,Bust a Move,-,2,51,,,,
100,-,Jurassic 5,What's Golden,-,100,1,,,,
