Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,20,,,,
2,down,Coolio,Gangsta's Paradise (feat. L.V.),1,1,148,,,,
3,up,Yung Gravy,Betty (Get Money),5,2,16,,,,
4,down,Nicki Minaj,Super Freaky Girl,2,1,10,,,,
5,down,Armani White,Billie Eilish.,4,3,14,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,1,140,36,2020-02-16,36,2020-02-16
7,up,Nicki Minaj,Super Freaky Girl (Roman Remix),7,1,9,,,,
8,up,Connor Price,Violet (feat. Killa),53,8,2,,,,
9,up,Eminem,Without Me,11,3,152,,,,
10,-,Lil Yachty,Poland,-,10,1,,,,
11,up,Latto,Big Energy,20,1,55,,,,
12,up,Eminem,The Real Slim Shady,14,5,146,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,140,,,,
14,-,Tom MacDonald,Sheeple,-,1,1,,,,
15,down,Jack Harlow,First Class,12,1,27,,,,
16,up,Eminem,Shake That (feat. Nate Dogg),17,10,133,,,,
17,-,Manau,La tribu de Dana,-,17,3,,,,
18,up,50 Cent,In Da Club,38,3,124,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,152,26,2019-10-06,26,2019-10-06
20,down,Central Cee,Doja,16,11,13,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,103,,,,
22,down,Post Malone,Circles,13,1,153,2,2019-10-06,2,2019-10-06
23,down,Eminem,'Till I Collapse (feat. Nate Dogg),15,4,150,,,,
24,-,Transformation Worship,Eagle (feat. KB),-,24,1,,,,
25,up,House of Pain,Jump Around,26,6,141,,,,
26,up,Flo Rida,My House,77,8,125,,,,
27,up,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,47,27,2,,,,
28,-,Marshmello & Juice WRLD,Bye Bye,-,21,1,,,,
29,-,Missy Elliott,We Run This (Without Manicure Interlude),-,29,1,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,153,,,,
31,up,GloRilla & Cardi B,Tomorrow 2,34,26,4,,,,
32,up,Kanye West,Stronger,32,26,20,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),21,5,149,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,13,18,,,,
35,-,Eminem,Mockingbird,-,3,5,,,,
36,up,Kanye West,Bound 2,75,36,5,,,,
37,up,The Notorious B.I.G.,Hypnotize,50,1,126,,,,
38,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,54,,,,
39,up,ニッキー・ミナージュ,Starships,94,26,45,,,,
40,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,1,124,,,,
41,down,Jelly Roll,Save Me,22,1,96,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,11,126,,,,
43,up,The Black Eyed Peas,Pump It,99,13,44,,,,
44,-,Ice Cube,You Can Do It,-,8,54,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),54,13,110,,,,
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),40,5,15,,,,
47,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,42,,,,
48,-,Beastie Boys,Fight for Your Right,-,25,47,,,,
49,up,Flo Rida,Low (feat. T-Pain),63,15,94,,,,
50,down,Eminem,Not Afraid,44,9,118,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,21,79,,,,
52,down,エミネム,The Monster (feat. Rihanna),23,21,129,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,1,81,,,,
54,up,OutKast,Ms. Jackson,91,26,35,,,,
55,up,Tom MacDonald,Fake Woke,57,1,28,,,,
56,-,Hulvey & Torey D'Shaun,Closer,-,56,1,,,,
57,-,Run-DMC & Jason Nevins,It's Like That,-,42,8,,,,
58,-,Eminem,Godzilla (feat. Juice WRLD),-,1,73,84,2020-01-19,12,2020-01-26
59,-,エミネム,Rap God,-,27,88,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,8,40,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,72,,,,
62,-,Mac Miller,The Spins,-,22,21,,,,
63,down,Coolio,Fantastic Voyage,9,9,5,,,,
64,-,Gazo,DIE,-,64,1,,,,
65,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,28,,,,
66,down,FouKi,Copilote (feat. Jay Scøtt),29,3,82,,,,
67,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,24,,,,
68,-,$uicideBoy$,For the Last Time,-,68,1,,,,
69,-,Beastie Boys,Sabotage,-,15,43,,,,
70,-,Soolking,Suavemente,-,41,5,,,,
71,-,Latto,Big Energy,-,6,35,,,,
72,down,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",10,10,2,,,,
73,-,Tag Team,Whoomp! (There It Is),-,73,2,,,,
74,down,Masked Wolf,Astronaut In The Ocean,25,1,90,60,2021-02-07,6,2021-04-04
75,-,Coast Contra,Never Freestyle,-,52,3,,,,
76,-,"Quavo, Takeoff & Mustard",See Bout It,-,76,1,,,,
77,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,3,77,,,,
78,down,bbno$,edamame (feat. Rich Brian),41,1,62,,,,
79,-,Lil Baby,From Now On (feat. Future),-,79,1,,,,
80,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,7,18,,,,
81,-,Booba,KOA,-,81,1,,,,
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,61,,,,
83,-,Nardo Wick,G Nikes (feat. Polo G),-,83,1,,,,
84,-,Kanye West,Heartless,-,3,32,,,,
85,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,52,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,53,,,,
87,-,Tom MacDonald,People So Stupid,-,6,22,,,,
88,-,JAY-Z,99 Problems,-,88,1,,,,
89,-,Kanye West,Flashing Lights,-,18,10,,,,
90,-,Flo Rida,Whistle,-,21,37,,,,
91,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,8,,,,
92,-,Dax,JOKER,-,11,2,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,16,,,,
94,down,Timbaland,Apologize (feat. OneRepublic),84,31,16,,,,
95,-,Method Man & Redman,Da Rockwilder,-,95,1,,,,
96,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,96,1,,,,
97,down,Fergie,Big Girls Don't Cry (Personal),86,42,15,,,,
98,-,Nelly,Hot In Herre,-,10,37,,,,
99,-,Young MC,Bust a Move,-,2,42,,,,
100,-,Missy Elliott,Work It,-,44,1,,,,
