Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,12,,,,
3,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,3,3,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),10,1,158,36,2020-02-16,36,2020-02-16
5,-,Kanye West,All of the Lights,-,5,6,,,,
6,down,Big Boss Vette,Pretty Girls Walk,3,3,6,,,,
7,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,1,,,,
8,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,1,121,,,,
9,up,Lil Uzi Vert,Just Wanna Rock,18,7,17,,,,
10,-,NF,HOPE,-,3,1,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),13,1,166,,,,
12,down,50 Cent,In Da Club,7,3,142,,,,
13,down,Eminem,Without Me,9,3,170,,,,
14,down,Nicki Minaj,Super Freaky Girl,11,1,28,,,,
15,up,Eminem,The Real Slim Shady,15,5,164,,,,
16,up,FouKi,Copilote (feat. Jay Scøtt),27,3,99,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,38,,,,
18,up,Post Malone,Circles,24,1,171,2,2019-10-06,2,2019-10-06
19,up,Eminem,Love the Way You Lie (feat. Rihanna),44,5,167,,,,
20,up,Vanilla Ice,Ice Ice Baby,25,6,75,,,,
21,down,Eminem,'Till I Collapse (feat. Nate Dogg),12,4,168,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,7,158,,,,
23,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,1,142,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,171,,,,
25,up,The Notorious B.I.G.,Hypnotize,29,1,140,,,,
26,up,Coi Leray,Players,55,21,4,,,,
27,up,Flo Rida,Low (feat. T-Pain),41,15,111,,,,
28,up,Eminem,Shake That (feat. Nate Dogg),38,10,151,,,,
29,up,Latto,Big Energy,35,1,71,,,,
30,down,House of Pain,Jump Around,19,6,159,,,,
31,up,Flo Rida,My House,33,8,142,,,,
32,up,エミネム,The Monster (feat. Rihanna),48,21,147,,,,
33,-,Junk,Two Sides (feat. Caskey),-,33,1,,,,
34,down,Post Malone,I Fall Apart,6,6,42,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,21,3,17,,,,
36,down,Jelly Roll,Save Me,8,1,114,,,,
37,-,Latto,Lottery (feat. LU KALA),-,2,1,,,,
38,down,Drake & 21 Savage,Rich Flex,16,1,16,,,,
39,-,Beastie Boys,Fight for Your Right,-,25,58,,,,
40,-,Connor Price & Zensery,Drop,-,36,2,,,,
41,up,Masked Wolf,Astronaut In The Ocean,45,1,105,60,2021-02-07,6,2021-04-04
42,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),52,12,15,,,,
43,-,De La Soul,Eye Know (feat. Otis Redding),-,32,1,,,,
44,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),4,4,3,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,169,26,2019-10-06,26,2019-10-06
46,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,3,12,,,,
47,down,Dr. Dre,Forgot About Dre (feat. Eminem),34,7,61,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,93,80,2020-08-09,1,2020-08-16
49,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,51,,,,
50,-,The Notorious B.I.G.,Big Poppa,-,16,37,,,,
51,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],85,51,2,,,,
52,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,62,,,,
53,up,Eminem,Superman (feat. Dina Rae),58,12,53,,,,
54,-,Montell Jordan,This Is How We Do It,-,12,32,,,,
55,down,Beastie Boys,Sabotage,50,15,50,,,,
56,down,Mr.Rain,SUPEREROI,49,49,2,,,,
57,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,47,2,,,,
58,up,bbno$,edamame (feat. Rich Brian),81,1,78,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,14,37,,,,
60,-,The Sugarhill Gang,Rapper's Delight,-,25,22,,,,
61,up,Fort Minor,Remember the Name (feat. Styles of Beyond),82,16,54,,,,
62,-,Beastie Boys,No Sleep Till Brooklyn,-,5,15,,,,
63,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,10,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),92,11,141,,,,
65,-,Polo G,No Time Wasted (feat. Future),-,65,1,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),53,13,126,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,1,98,,,,
68,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,53,,,,
69,down,Missy Elliott,Get Ur Freak On (LP Version),64,18,9,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,90,,,,
71,down,Ice Cube,It Was a Good Day,51,20,38,,,,
72,-,Eminem,Venom (Music From The Motion Picture),-,9,46,,,,
73,-,Drake,In My Feelings,-,61,6,,,,
74,-,Tom MacDonald,The System,-,10,8,,,,
75,up,Nelly,Hot In Herre,100,10,46,,,,
76,down,Salt-N-Pepa,Push It,46,6,52,,,,
77,-,XXXTENTACION,Jocelyn Flores,-,49,14,,,,
78,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,3,88,,,,
79,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,39,1,,,,
80,-,Young MC,Bust a Move,-,2,47,,,,
81,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,15,,,,
82,-,Chief Keef,Love Sosa,-,62,6,,,,
83,down,Eminem,Not Afraid,37,9,135,,,,
84,down,Ice Cube,You Can Do It,40,8,61,,,,
85,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,65,1,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),61,2,74,35,2021-01-17,35,2021-01-17
87,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,9,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,69,1,,,,
89,-,Run-DMC,It's Tricky,-,23,21,,,,
90,-,Tone-Loc,Funky Cold Medina,-,4,10,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,30,57,,,,
92,-,Run-DMC & Jason Nevins,It's Like That,-,42,10,,,,
93,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],42,31,37,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,29,65,,,,
95,down,Post Malone,Better Now,39,7,90,,,,
96,down,Kendrick Lamar & SZA,All the Stars,79,39,14,,,,
97,down,DJ Khaled,POPSTAR (feat. Drake),57,2,40,94,2020-07-19,8,2020-09-20
98,-,Kanye West,Heartless,-,3,40,,,,
99,down,A$AP Ferg & MadeinTYO,Wam,32,6,11,,,,
100,-,MC Hammer,U Can'T Touch This,-,12,28,,,,
