Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Cardi B & Megan Thee Stallion,Bongos,2,2,3,,,,
3,up,Gunna,fukumean,8,2,14,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,1,189,36,2020-02-16,36,2020-02-16
5,down,Nicki Minaj,Last Time I Saw You,3,2,4,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,14,,,,
7,up,Drake,Slime You Out (feat. SZA),21,7,2,,,,
8,up,Post Malone,Circles,12,1,202,2,2019-10-06,2,2019-10-06
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,7,12,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,200,26,2019-10-06,26,2019-10-06
11,up,Doja Cat,Paint The Town Red,14,5,3,,,,
12,down,Eminem,Without Me,11,3,201,,,,
13,up,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],15,13,2,,,,
14,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),18,3,49,,,,
15,down,50 Cent,In Da Club,10,3,173,,,,
16,down,Jelly Roll,Save Me,13,1,145,,,,
17,up,The Notorious B.I.G.,Hypnotize,26,1,171,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,1,173,,,,
19,down,Lil Durk,All My Life (feat. J. Cole),6,1,20,,,,
20,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),32,20,2,,,,
21,up,House of Pain,Jump Around,70,6,188,,,,
22,down,bbno$,edamame (feat. Rich Brian),9,1,108,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,4,202,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,7,189,,,,
25,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,24,10,82,,,,
26,up,OutKast,Ms. Jackson,93,26,61,,,,
27,-,Doja Cat,Agora Hills,-,5,1,,,,
28,-,Tom MacDonald & Adam Calhoun,Race War,-,10,1,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,1,150,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,42,,,,
31,up,Nas,Never Die (feat. Lil Wayne),63,31,2,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),45,1,197,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,5,36,,,,
34,down,Doja Cat,Demons,19,10,4,,,,
35,-,Doja Cat,WYM Freestyle,-,35,1,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,75,,,,
37,-,Beastie Boys,No Sleep Till Brooklyn,-,5,36,,,,
38,up,Fort Minor,Remember the Name (feat. Styles of Beyond),81,16,71,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),94,5,181,,,,
40,-,Eminem,Killshot,-,40,15,,,,
41,up,Post Malone,Better Now,100,7,111,,,,
42,down,Eminem,Shake That (feat. Nate Dogg),40,10,178,,,,
43,down,Eminem,The Real Slim Shady,27,5,195,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,11,162,,,,
45,-,Doja Cat,Shutcho,-,45,1,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),54,13,154,,,,
47,down,Flo Rida,Low (feat. T-Pain),36,15,138,,,,
48,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),41,41,2,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,15,,,,
50,-,Latto,Big Energy,-,1,97,,,,
51,down,Ice Cube,You Can Do It,23,8,83,,,,
52,-,G-Eazy & Halsey,Him & I,-,39,12,,,,
53,down,Ice Cube,It Was a Good Day,35,20,67,,,,
54,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,1,118,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,4,199,,,,
56,down,Classified,People,20,20,3,,,,
57,-,"R1CO, JRico & Walo",Mist in the Night,-,57,1,,,,
58,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,18,,,,
59,-,Roddy Ricch,The Box,-,2,63,91,2019-12-08,2,2020-02-16
60,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,9,,,,
61,down,Vanilla Ice,Ice Ice Baby,37,6,102,,,,
62,-,Eminem,Space Bound,-,45,9,,,,
63,-,Prinz & Gabriela Bee,Highs & Lows,-,54,9,,,,
64,down,Eminem,Superman (feat. Dina Rae),38,12,71,,,,
65,up,Travis Scott,MELTDOWN,78,2,9,,,,
66,-,Doja Cat,Attention,-,9,8,,,,
67,-,Hilltop Hoods,Cosby Sweater,-,67,1,,,,
68,-,Benjamin Earl Turner,Headspace,-,68,1,,,,
69,-,Nelly,Ride Wit Me (feat. City Spud),-,32,34,,,,
70,up,Eminem,Mockingbird,71,3,45,,,,
71,-,Travis Scott,SICKO MODE,-,9,70,48,2020-04-26,9,2020-05-03
72,-,Bakar,Hell N Back,-,22,26,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,22,91,,,,
74,-,Ayo & Teo,Rolex,-,57,5,,,,
75,-,Eminem,Sing for the Moment,-,65,8,,,,
76,-,Flo Rida,My House,-,8,169,,,,
77,-,Kanye West,Runaway (feat. Pusha T),-,8,24,,,,
78,up,Tyga,Bops Goin Brazy,79,34,2,,,,
79,-,Souldia,Diablo (feat. Tronel),-,36,3,,,,
80,down,Ice Spice,Deli,69,27,8,,,,
81,-,MC Hammer,U Can'T Touch This,-,12,45,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,18,,,,
83,-,Doja Cat,Wet Vagina,-,83,1,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,2,77,35,2021-01-17,35,2021-01-17
85,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,16,,,,
86,up,Post Malone,Wow.,90,10,62,,,,
87,-,Eminem,Godzilla (feat. Juice WRLD),-,1,83,84,2020-01-19,12,2020-01-26
88,up,Beastie Boys,Sabotage,95,15,76,,,,
89,-,D4L,Laffy Taffy,-,89,1,,,,
90,up,FouKi,Copilote (feat. Jay Scøtt),92,3,120,,,,
91,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,54,3,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,16,,,,
93,down,2Pac,Changes (feat. Talent),67,12,61,,,,
94,-,Lil' Kim,Magic Stick,-,91,2,,,,
95,-,NF,The Search,-,13,33,,,,
96,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),44,44,7,,,,
97,down,Run-DMC & Jason Nevins,It's Like That,91,42,20,,,,
98,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,53,,,,
99,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,25,,,,
100,-,Snow,Informer,-,31,25,,,,
