Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,17,,,,
2,up,Tom MacDonald,The Machine,25,2,2,,,,
3,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),3,3,29,,,,
4,down,Jelly Roll,Save Me,2,1,168,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,7,2,4,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,224,,,,
7,up,21 Savage,redrum,11,7,8,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),4,1,212,36,2020-02-16,36,2020-02-16
9,down,mgk,dont let me go,6,6,2,,,,
10,down,Doja Cat,Paint The Town Red,5,1,31,,,,
11,up,Ice Cube,You Can Do It,20,8,98,,,,
12,down,Tom MacDonald,FACTS (feat. Ben Shapiro),8,1,6,,,,
13,up,Eminem,Without Me,13,3,224,,,,
14,down,The Notorious B.I.G.,Hypnotize,10,1,194,,,,
15,-,Nicki Minaj,Pink Friday Girls,-,3,11,,,,
16,-,Cardi B,Like What (Freestyle),-,6,1,,,,
17,up,Connor Price & Haviah Mighty,Trendsetter,23,9,15,,,,
18,up,50 Cent,In Da Club,26,3,196,,,,
19,-,Young MC,Bust a Move,-,2,63,,,,
20,down,Post Malone,Circles,14,1,225,2,2019-10-06,2,2019-10-06
21,down,Coolio,Gangsta's Paradise (feat. L.V.),16,1,220,,,,
22,down,Jack Harlow,Lovin On Me,12,6,17,,,,
23,down,Creepy Nuts,Bling-Bang-Bang-Born,21,5,8,,,,
24,up,Kanye West,Runaway (feat. Pusha T),52,8,42,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,2,221,26,2019-10-06,26,2019-10-06
26,down,Doja Cat,Agora Hills,19,5,23,,,,
27,down,House of Pain,Jump Around,22,6,207,,,,
28,up,Ice Cube,It Was a Good Day,34,20,82,,,,
29,down,Eminem,The Real Slim Shady,18,5,218,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,1,196,,,,
31,up,Flo Rida,Low (feat. T-Pain),41,15,159,,,,
32,up,J. Dash,Wop (Official Version),37,13,14,,,,
33,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,116,80,2020-08-09,1,2020-08-16
34,up,MC Hammer,U Can'T Touch This,82,12,59,,,,
35,-,The Wiseguy,Ghostbumpz (feat. Aambrosiaa & Xavier Francis),-,35,1,,,,
36,-,Masked Wolf,Astronaut In The Ocean,-,1,140,60,2021-02-07,6,2021-04-04
37,up,Travis Scott,FE!N,38,27,11,,,,
38,-,ScHoolboy Q,Yeern 101,-,29,1,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,1,137,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),50,13,173,,,,
41,-,GEN1US & Souldia,No cap,-,41,1,,,,
42,up,Travis Scott,I KNOW ?,62,21,20,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,4,222,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,7,210,,,,
45,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],61,29,44,,,,
46,-,Nelly,Ride Wit Me (feat. City Spud),-,32,39,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,34,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,172,,,,
49,down,Vanilla Ice,Ice Ice Baby,45,6,121,,,,
50,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),97,4,78,,,,
51,-,Jelly Roll,Bottle and Mary Jane,-,42,12,,,,
52,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),46,12,21,,,,
53,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,30,1,,,,
54,-,Snotty Nose Rez Kids & Electric Fields,Red Future (feat. Electric Fields),-,54,1,,,,
55,-,Cardi B,Like What (Freestyle),-,55,1,,,,
56,-,50 Cent,Many Men (Wish Death),-,50,8,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,21,,,,
58,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,31,10,104,,,,
59,down,Beastie Boys,Sabotage,53,15,91,,,,
60,-,G-Eazy & Halsey,Him & I,-,39,20,,,,
61,-,OutKast,Ms. Jackson,-,26,66,,,,
62,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,53,3,,,,
63,down,The Black Eyed Peas,Pump It,57,13,68,,,,
64,-,Mase,What You Want (feat. Total),-,64,2,,,,
65,-,Yeat,Breathe,-,65,1,,,,
66,-,bbno$,edamame (feat. Rich Brian),-,1,129,,,,
67,-,ScHoolboy Q,Blueslides,-,67,1,,,,
68,down,Flo Rida,My House,42,8,188,,,,
69,-,ScHoolboy Q,THank god 4 me,-,42,1,,,,
70,-,Junk & Massiah,LeBron James,-,70,1,,,,
71,-,Fugees,Ready or Not,-,14,15,,,,
72,-,Eminem,Shake That (feat. Nate Dogg),-,10,199,,,,
73,-,Phix,Came From,-,73,1,,,,
74,-,Ice Cube,You Know How We Do It,-,74,2,,,,
75,-,Kanye West & Ty Dolla $ign,Burn,-,29,2,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,85,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,9,78,,,,
78,-,Kanye West,Heartless,-,3,46,,,,
79,-,Eminem,Not Afraid,-,9,146,,,,
80,-,Sir Mix-A-Lot,Baby Got Back,-,41,8,,,,
81,down,Nelly,Just a Dream,64,51,24,,,,
82,-,Post Malone,Better Now,-,7,124,,,,
83,-,Mobb Deep,"Shook Ones, Pt. II",-,33,10,,,,
84,-,Gunna,fukumean,-,2,32,,,,
85,up,Coi Leray,Players,92,1,43,,,,
86,-,Fergie,Big Girls Don't Cry (Personal),-,42,18,,,,
87,-,FouKi,Copilote (feat. Jay Scøtt),-,3,125,,,,
88,down,Travis Scott,goosebumps,68,8,99,89,2020-04-26,18,2020-05-03
89,down,Drake,One Dance (feat. Wizkid & Kyla),70,30,66,,,,
90,-,21 Savage,Bank Account,-,90,1,,,,
91,down,Dr. Dre,Forgot About Dre (feat. Eminem),48,7,85,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),66,11,174,,,,
93,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,75,4,,,,
94,-,Eminem,Mockingbird,-,3,54,,,,
95,-,XXXTENTACION,RIP Roach (feat. $ki Mask The Slump God),-,95,1,,,,
96,down,Diggy Graves,Circus Psycho,9,9,3,,,,
97,-,エミネム,Rap God,-,27,109,,,,
98,-,Tom MacDonald,The System,-,10,13,,,,
99,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,6,11,,,,
100,-,Snow,Informer,-,31,29,,,,
