Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,13,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
3,up,NF,HOPE,3,3,3,,,,
4,up,Latto,Lottery (feat. LU KALA),4,2,3,,,,
5,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,1,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),5,1,160,36,2020-02-16,36,2020-02-16
7,down,Big Boss Vette,Pretty Girls Walk,6,3,8,,,,
8,up,House of Pain,Jump Around,16,6,161,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),9,1,168,,,,
10,up,Lil Wayne,Kant Nobody (feat. DMX),24,10,2,,,,
11,up,Jelly Roll,Save Me,19,1,116,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,171,26,2019-10-06,26,2019-10-06
13,down,50 Cent,In Da Club,7,3,144,,,,
14,down,Lil Uzi Vert,Just Wanna Rock,8,7,19,,,,
15,down,Eminem,Without Me,11,3,172,,,,
16,down,Vanilla Ice,Ice Ice Baby,15,6,77,,,,
17,up,Eminem,'Till I Collapse (feat. Nate Dogg),18,4,170,,,,
18,up,Latto,Big Energy,28,1,73,,,,
19,-,NF,The Search,-,13,26,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,173,,,,
21,down,Eminem,The Real Slim Shady,13,5,166,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,1,144,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,160,,,,
24,-,Nicki Minaj,Red Ruby Da Sleeze,-,24,1,,,,
25,down,Post Malone,Circles,12,1,173,2,2019-10-06,2,2019-10-06
26,-,De La Soul,Me Myself and I,-,18,1,,,,
27,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,93,10,53,,,,
28,up,Eminem,Mockingbird,29,3,24,,,,
29,up,Flo Rida,My House,33,8,144,,,,
30,down,The Notorious B.I.G.,Hypnotize,25,1,142,,,,
31,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,31,1,,,,
32,-,De La Soul,Eye Know (feat. Otis Redding),-,32,2,,,,
33,-,De La Soul,Oooh (feat. Redman),-,33,1,,,,
34,-,De La Soul,All Good? (feat. Chaka Khan),-,34,1,,,,
35,down,FouKi,Copilote (feat. Jay Scøtt),27,3,101,,,,
36,down,bbno$,edamame (feat. Rich Brian),17,1,80,,,,
37,up,Superstar Pride,Painting Pictures,57,22,2,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,40,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,21,92,,,,
40,up,Fort Minor,Remember the Name (feat. Styles of Beyond),44,16,56,,,,
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,66,,,,
42,-,Macklemore,Good Old Days (feat. Kesha),-,26,13,,,,
43,-,De La Soul,Say No Go,-,43,1,,,,
44,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),97,44,2,,,,
45,-,Garrett Watts,Grapes (Disposable Income),-,45,1,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),88,13,128,,,,
47,-,De La Soul,Breakadawn,-,47,1,,,,
48,-,Eminem,My Name Is,-,26,10,,,,
49,down,Ice Cube,You Can Do It,31,8,63,,,,
50,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),61,4,55,,,,
51,up,Eminem,Venom (Music From The Motion Picture),58,9,48,,,,
52,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),30,3,14,,,,
53,down,OutKast,Ms. Jackson,39,26,43,,,,
54,-,Beastie Boys,Sabotage,-,15,51,,,,
55,up,Drake & 21 Savage,Rich Flex,62,1,18,,,,
56,up,Random Recipe,Something on My Mind,59,56,2,,,,
57,-,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",-,57,1,,,,
58,-,T.I.,Live Your Life (feat. Rihanna),-,9,23,,,,
59,-,Kossisko,Girls Just Wanna Have Fun,-,59,1,,,,
60,-,Beastie Boys,No Sleep Till Brooklyn,-,5,16,,,,
61,-,Dreamville & J. Cole,Adonis Interlude (The Montage),-,61,1,,,,
62,-,Run-DMC,It's Tricky,-,23,22,,,,
63,-,De La Soul,"Ego Trippin', Pt. 2 (feat. Shortie No Mass)",-,63,1,,,,
64,-,De La Soul,Buddy (feat. Jungle Brothers & Q-Tip),-,64,1,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,123,,,,
66,up,Salt-N-Pepa,Shoop,86,17,43,,,,
67,-,3HRE,All for the King (feat. Walik),-,67,1,,,,
68,-,Latto,Lottery (feat. LU KALA),-,23,1,,,,
69,down,Coi Leray,Players,23,21,6,,,,
70,down,Masked Wolf,Astronaut In The Ocean,37,1,107,60,2021-02-07,6,2021-04-04
71,up,2Pac,Hit 'Em Up (feat. Outlawz),81,19,40,,,,
72,-,De La Soul,Declaration,-,72,1,,,,
73,-,Macklemore,Glorious (feat. Skylar Grey),-,57,9,,,,
74,down,Connor Price & Zensery,Drop,36,36,4,,,,
75,-,L'Algérino,AYÉ AYO (feat. Skalpovich),-,75,1,,,,
76,-,Eminem,Stan (feat. Dido),-,28,36,,,,
77,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,11,,,,
78,-,Nappy Roots,Good Day,-,40,25,,,,
79,-,Post Malone,I Fall Apart,-,6,43,,,,
80,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,65,2,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),73,39,22,,,,
82,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,47,3,,,,
83,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,12,,,,
84,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],71,1,38,,,,
85,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,30,59,,,,
86,down,The Notorious B.I.G.,Juicy,70,45,18,,,,
87,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,6,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,8,,,,
89,-,NF,Let You Down,-,41,69,,,,
90,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,64,2,,,,
91,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,6,,,,
92,down,Ice Spice,In Ha Mood,65,60,2,,,,
93,down,Roddy Ricch,The Box,69,2,62,91,2019-12-08,2,2020-02-16
94,down,Sheck Wes,Mo Bamba,72,72,6,,,,
95,-,Toosii,Favorite Song,-,1,1,,,,
96,-,Post Malone,Wrapped Around Your Finger,-,18,8,,,,
97,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,1,9,,,,
98,-,Ice Cube,It Was a Good Day,-,20,39,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),20,11,143,,,,
100,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,100,1,,,,
