Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,11,,,,
3,up,Big Boss Vette,Pretty Girls Walk,4,3,5,,,,
4,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),22,4,2,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,37,,,,
6,-,Post Malone,I Fall Apart,-,6,41,,,,
7,up,50 Cent,In Da Club,18,3,141,,,,
8,down,Jelly Roll,Save Me,5,1,113,,,,
9,up,Eminem,Without Me,12,3,169,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,1,157,36,2020-02-16,36,2020-02-16
11,up,Nicki Minaj,Super Freaky Girl,27,1,27,,,,
12,up,Eminem,'Till I Collapse (feat. Nate Dogg),15,4,167,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),23,1,165,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,170,,,,
15,down,Eminem,The Real Slim Shady,10,5,163,,,,
16,up,Drake & 21 Savage,Rich Flex,42,1,15,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,120,,,,
18,up,Lil Uzi Vert,Just Wanna Rock,40,7,16,,,,
19,down,House of Pain,Jump Around,9,6,158,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,1,141,,,,
21,down,JAY-Z & Kanye West,Ni**as in Paris,3,3,16,,,,
22,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,77,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,168,26,2019-10-06,26,2019-10-06
24,down,Post Malone,Circles,16,1,170,2,2019-10-06,2,2019-10-06
25,up,Vanilla Ice,Ice Ice Baby,46,6,74,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,7,157,,,,
27,up,FouKi,Copilote (feat. Jay Scøtt),33,3,98,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,1,97,,,,
29,up,The Notorious B.I.G.,Hypnotize,54,1,139,,,,
30,-,ニッキー・ミナージュ,Roman Holiday,-,30,1,,,,
31,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),30,3,11,,,,
32,up,A$AP Ferg & MadeinTYO,Wam,38,6,10,,,,
33,up,Flo Rida,My House,44,8,141,,,,
34,up,Dr. Dre,Forgot About Dre (feat. Eminem),60,7,60,,,,
35,down,Latto,Big Energy,17,1,70,,,,
36,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,7,,,,
37,down,Eminem,Not Afraid,36,9,134,,,,
38,down,Eminem,Shake That (feat. Nate Dogg),21,10,150,,,,
39,-,Post Malone,Better Now,-,7,89,,,,
40,down,Ice Cube,You Can Do It,19,8,60,,,,
41,down,Flo Rida,Low (feat. T-Pain),35,15,110,,,,
42,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],62,31,36,,,,
43,down,Eminem,Mockingbird,24,3,22,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,166,,,,
45,up,Masked Wolf,Astronaut In The Ocean,81,1,104,60,2021-02-07,6,2021-04-04
46,up,Salt-N-Pepa,Push It,92,6,51,,,,
47,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,14,36,,,,
48,down,エミネム,The Monster (feat. Rihanna),39,21,146,,,,
49,-,Mr.Rain,SUPEREROI,-,49,1,,,,
50,up,Beastie Boys,Sabotage,61,15,49,,,,
51,-,Ice Cube,It Was a Good Day,-,20,37,,,,
52,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,12,14,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),20,13,125,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,30,56,,,,
55,down,Coi Leray,Players,43,21,3,,,,
56,-,The Notorious B.I.G.,Juicy,-,45,16,,,,
57,down,DJ Khaled,POPSTAR (feat. Drake),8,2,39,94,2020-07-19,8,2020-09-20
58,down,Eminem,Superman (feat. Dina Rae),41,12,52,,,,
59,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,5,,,,
60,-,Eminem,Killshot,-,40,11,,,,
61,-,Saweetie,Best Friend (feat. Doja Cat),-,2,73,35,2021-01-17,35,2021-01-17
62,-,Letherette,Woop Baby,-,62,1,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,67,,,,
64,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,8,,,,
65,-,Pop Smoke,Dior,-,33,49,100,2020-02-23,46,2020-07-12
66,-,Cypress Hill,Insane in the Brain,-,37,18,,,,
67,-,Armani White,Billie Eilish.,-,3,29,,,,
68,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,31,12,,,,
69,-,DMX,Party Up,-,2,15,,,,
70,-,Savage,Swing (feat. Soulja Boy Tell 'Em),-,24,5,,,,
71,down,Baby Tate,"Hey, Mickey!",50,50,3,,,,
72,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,3,87,,,,
73,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,39,,,,
74,-,Freddie Dredd,Limbo,-,20,4,,,,
75,up,Merkules & C-Lance,Cigarette,79,75,2,,,,
76,-,OutKast,Ms. Jackson,-,26,41,,,,
77,up,Kanye West,Runaway (feat. Pusha T),99,8,23,,,,
78,-,Kanye West,Stronger,-,26,30,,,,
79,down,Kendrick Lamar & SZA,All the Stars,45,39,13,,,,
80,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,11,,,,
81,-,bbno$,edamame (feat. Rich Brian),-,1,77,,,,
82,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,53,,,,
83,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,75,1,,,,
84,-,Kev Dollaz,Nipsey Blues,-,84,1,,,,
85,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,51,1,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,39,20,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,31,,,,
88,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,36,,,,
89,-,Post Malone,Candy Paint,-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,64,,,,
91,-,Travis Scott,SICKO MODE,-,9,63,48,2020-04-26,9,2020-05-03
92,down,Post Malone,rockstar (feat. 21 Savage),91,11,140,,,,
93,-,2Pac,Changes (feat. Talent),-,12,52,,,,
94,down,Fugees,Killing Me Softly With His Song,67,21,82,,,,
95,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,24,,,,
96,down,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),69,1,8,,,,
97,-,Post Malone,Wow.,-,10,56,,,,
98,down,CORPSE,Under the Weather,25,25,2,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,7,,,,
100,down,Nelly,Hot In Herre,87,10,45,,,,
