Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,17,,,,
3,up,Jelly Roll,Save Me,3,1,154,,,,
4,up,Drake,You Broke My Heart,17,4,2,,,,
5,up,Drake,First Person Shooter (feat. J. Cole),6,2,8,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),4,1,198,36,2020-02-16,36,2020-02-16
7,up,Post Malone,Circles,8,1,211,2,2019-10-06,2,2019-10-06
8,up,Drake,Evil Ways (feat. J. Cole),11,8,2,,,,
9,up,Doja Cat,Agora Hills,10,5,10,,,,
10,up,2 Chainz & Lil Wayne,G6,32,10,2,,,,
11,down,Eminem,Without Me,7,3,210,,,,
12,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),28,5,3,,,,
13,up,Drake,Stories About My Brother,18,13,2,,,,
14,up,Jack Harlow,Lovin On Me,44,6,3,,,,
15,up,Drake,IDGAF (feat. Yeat),15,3,7,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),49,1,206,,,,
17,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,182,,,,
18,up,Drake,The Shoe Fits,20,18,2,,,,
19,up,Ice Cube,You Can Do It,43,8,89,,,,
20,up,2 Chainz & Lil Wayne,Bars,38,20,2,,,,
21,up,Eve,Tambourine,23,11,4,,,,
22,up,Drake,Wick Man,22,22,2,,,,
23,down,Drake,Red Button,21,21,2,,,,
24,up,2 Chainz & Lil Wayne,Presha,50,21,5,,,,
25,-,Travis Scott,I KNOW ?,-,21,10,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,208,26,2019-10-06,26,2019-10-06
27,up,50 Cent,In Da Club,35,3,182,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,211,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,1,159,,,,
30,down,bbno$,edamame (feat. Rich Brian),5,1,117,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,7,21,,,,
32,down,House of Pain,Jump Around,29,6,195,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),48,5,188,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,4,208,,,,
35,-,Jack Harlow,First Class,-,1,44,,,,
36,-,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),-,10,1,,,,
37,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,46,10,91,,,,
38,-,OutKast,Ms. Jackson,-,26,64,,,,
39,-,T.I.,Whatever You Like,-,31,13,,,,
40,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,75,,,,
41,up,J. Dash,Wop (Official Version),54,13,7,,,,
42,down,Doja Cat,Paint The Town Red,12,5,12,,,,
43,-,Eminem,Superman (feat. Dina Rae),-,12,74,,,,
44,up,Tyga & YG,Track 2,71,2,6,,,,
45,down,Nicki Minaj,Last Time I Saw You,9,2,13,,,,
46,up,Lil Durk,All My Life (feat. J. Cole),79,1,27,,,,
47,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,47,1,,,,
48,down,2 Chainz & Lil Wayne,Millions From Now,36,36,2,,,,
49,down,The Notorious B.I.G.,Hypnotize,34,1,180,,,,
50,down,Gunna,fukumean,41,2,23,,,,
51,down,Eminem,Shake That (feat. Nate Dogg),24,10,186,,,,
52,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),80,3,21,,,,
53,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),52,3,57,,,,
54,up,Ca$h Out,Cashin' Out,84,54,2,,,,
55,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,101,,,,
56,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,56,1,,,,
57,-,Busta Rhymes,REMIND 'EM (feat. Quavo),-,22,1,,,,
58,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,36,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,75,,,,
60,-,Kng Ego,Wild,-,60,2,,,,
61,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,61,1,,,,
62,-,Chamillionaire & Krayzie Bone,Ridin',-,54,9,,,,
63,-,Kanye West,Good Morning,-,63,5,,,,
64,down,Kanye West,Runaway (feat. Pusha T),59,8,28,,,,
65,-,Fetty Wap,Trap Queen,-,61,5,,,,
66,-,Busta Rhymes,BEACH BALL (feat. BIA),-,66,1,,,,
67,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,60,3,,,,
68,-,Samer,World Goes Blind,-,68,1,,,,
69,-,Run-DMC & Jason Nevins,It's Like That,-,42,21,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,82,,,,
71,-,Sexyy Red,SkeeYee,-,43,4,,,,
72,down,Eminem,The Real Slim Shady,47,5,204,,,,
73,down,Flo Rida,Low (feat. T-Pain),40,15,146,,,,
74,-,The Sugarhill Gang,Rapper's Delight,-,25,34,,,,
75,-,Post Malone,Better Now,-,7,115,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,60,,,,
77,-,Eminem,Godzilla (feat. Juice WRLD),-,1,86,84,2020-01-19,12,2020-01-26
78,up,2Pac,Hit 'Em Up (feat. Outlawz),87,19,58,,,,
79,-,Missy Elliott,Work It,-,44,5,,,,
80,up,MC Hammer,U Can'T Touch This,96,12,50,,,,
81,-,Macklemore,Good Old Days (feat. Kesha),-,26,23,,,,
82,down,Beastie Boys,No Sleep Till Brooklyn,62,5,40,,,,
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,54,69,2019-10-06,53,2019-12-29
84,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,69,3,,,,
85,-,Flo Rida,Wild Ones (feat. Sia),-,8,64,,,,
86,down,Beastie Boys,Intergalactic,83,27,22,,,,
87,-,Fabolous,Into You (feat. Ashanti),-,70,2,,,,
88,up,エミネム,The Monster (feat. Rihanna),89,21,159,,,,
89,-,Young MC,Bust a Move,-,2,57,,,,
90,-,The Black Eyed Peas,Pump It,-,13,61,,,,
91,down,Nelly,Ride Wit Me (feat. City Spud),63,32,37,,,,
92,down,Drake,God's Plan,85,30,40,,,,
93,down,Kanye West,Heartless,65,3,42,,,,
94,-,エミネム,Rap God,-,27,106,,,,
95,-,Beastie Boys,Fight for Your Right,-,25,72,,,,
96,-,Afroman,Because I Got High (Extended Version),-,68,6,,,,
97,down,FouKi,Copilote (feat. Jay Scøtt),58,3,124,,,,
98,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),25,4,69,,,,
99,down,2 Chainz & Lil Wayne,Long Story Short,30,30,2,,,,
100,-,50 Cent,Many Men (Wish Death),-,50,6,,,,
