Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,21,,,,
2,down,Jelly Roll,Save Me,1,1,172,,,,
3,up,Future & Metro Boomin,Like That,8,3,2,,,,
4,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),4,3,33,,,,
5,down,Joyner Lucas,Best For Me,2,2,2,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,6,2,8,,,,
7,down,Cardi B,Enough (Miami),5,5,3,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,1,216,36,2020-02-16,36,2020-02-16
9,up,Doja Cat,Paint The Town Red,10,1,35,,,,
10,up,Eminem,Without Me,12,3,228,,,,
11,up,21 Savage,redrum,11,7,12,,,,
12,up,Post Malone,Circles,18,1,229,2,2019-10-06,2,2019-10-06
13,up,Future & Metro Boomin,Cinderella,25,13,2,,,,
14,-,mgk & Trippie Redd,lost boys,-,14,1,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,228,,,,
16,up,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,34,16,3,,,,
17,up,The Notorious B.I.G.,Hypnotize,24,1,198,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,225,26,2019-10-06,26,2019-10-06
19,up,Future & Metro Boomin,Type Shit,38,19,2,,,,
20,up,Eminem,The Real Slim Shady,39,5,222,,,,
21,down,50 Cent,In Da Club,15,3,200,,,,
22,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,17,2,27,,,,
23,down,House of Pain,Jump Around,19,6,211,,,,
24,down,Future & Metro Boomin,We Don't Trust You,21,21,2,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,4,226,,,,
26,down,Maestro Fresh-Wes,Stick to Your Vision,14,9,11,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,176,,,,
28,up,Travis Scott,FE!N,52,27,15,,,,
29,down,Doja Cat,Agora Hills,20,5,27,,,,
30,up,Future & Metro Boomin,Young Metro,66,30,2,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,1,141,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,1,200,,,,
33,-,Daniel Saad,The Greatest,-,28,1,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,1,141,60,2021-02-07,6,2021-04-04
35,up,Vanilla Ice,Ice Ice Baby,42,6,125,,,,
36,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,12,23,,,,
37,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,20,,,,
38,down,Lyrical Lemonade,Doomsday Pt. 2,16,13,5,,,,
39,-,Ice Cube,You Can Do It,-,8,101,,,,
40,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),44,23,2,,,,
41,down,Creepy Nuts,Bling-Bang-Bang-Born,13,5,12,,,,
42,-,The Black Eyed Peas,Pump It,-,13,69,,,,
43,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,43,1,,,,
44,down,Big Sean,Precision,37,37,2,,,,
45,up,Young MC,Bust a Move,80,2,67,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,69,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,7,214,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),47,1,100,84,2020-01-19,12,2020-01-26
49,-,Beastie Boys,Sabotage,-,15,93,,,,
50,-,Beastie Boys,Fight for Your Right,-,25,82,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),30,11,177,,,,
52,-,Snow,Informer,-,31,31,,,,
53,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),33,4,82,,,,
54,-,DeJ Loaf,No Fear,-,54,1,,,,
55,-,Fredz,Le stade,-,31,4,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,1,132,,,,
57,-,mgk & Trippie Redd,struggles,-,56,1,,,,
58,-,Doechii & JT,Alter Ego,-,57,1,,,,
59,-,The Notorious B.I.G.,Big Poppa,-,16,55,,,,
60,-,MC Hammer,U Can'T Touch This,-,12,61,,,,
61,-,Flo Rida,Wild Ones (feat. Sia),-,8,73,,,,
62,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,14,,,,
63,down,Maestro Fresh-Wes,Reach for the Sky (Try) [feat. Classified],57,57,2,,,,
64,up,Eminem,Venom (Music From The Motion Picture),72,9,79,,,,
65,down,Megan Thee Stallion,TRACK 8,55,2,36,36,2020-11-29,36,2020-11-29
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,79,,,,
67,-,Wiz Khalifa,Black and Yellow,-,48,9,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,22,98,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,124,,,,
70,-,Petey Pablo,Freek-a-Leek,-,36,5,,,,
71,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,46,23,,,,
72,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,16,,,,
73,-,Lil Baby & Gunna,Drip Too Hard,-,45,11,,,,
74,up,Flo Rida,My House,100,8,192,,,,
75,-,Jelly Roll,Bottle and Mary Jane,-,42,13,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,82,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,26,,,,
78,up,エミネム,The Monster (feat. Rihanna),83,21,168,,,,
79,-,Kanye West,Flashing Lights,-,18,20,,,,
80,-,50 Cent,In Da Club,-,29,6,,,,
81,down,Connor Price & Haviah Mighty,Trendsetter,36,9,19,,,,
82,-,Ice Cube,It Was a Good Day,-,20,84,,,,
83,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,61,5,,,,
84,down,Cardi B,Like What (Freestyle),41,6,5,,,,
85,-,Mobb Deep,"Shook Ones, Pt. II",-,33,11,,,,
86,-,Salt-N-Pepa,Shoop,-,17,52,,,,
87,-,Beastie Boys,No Sleep Till Brooklyn,-,5,48,,,,
88,-,Salt-N-Pepa,Push It,-,6,64,,,,
89,-,Beastie Boys,Sure Shot,-,89,1,,,,
90,-,A$AP Rocky,Sundress,-,90,1,,,,
91,-,Don Toliver,Bandit,-,72,3,,,,
92,-,Gunna,fukumean,-,2,33,,,,
93,down,Nelly,Ride Wit Me (feat. City Spud),59,32,41,,,,
94,down,Kanye West,Runaway (feat. Pusha T),29,8,45,,,,
95,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,22,,,,
96,-,Drake,Pain 1993 (feat. Playboi Carti),-,24,3,71,2020-05-03,18,2020-05-10
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,40,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,31,32,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),65,13,177,,,,
100,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,66,4,,,,
