Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,1,1,26,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,33,,,,
3,up,FouKi,Copilote (feat. Jay Scøtt),14,3,53,,,,
4,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),8,4,2,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),3,1,111,36,2020-02-16,36,2020-02-16
6,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],5,3,2,,,,
7,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),4,1,74,,,,
8,down,Latto,Big Energy,6,6,10,,,,
9,up,50 Cent,In Da Club,10,3,95,,,,
10,up,Eminem,Without Me,11,3,123,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,35,,,,
12,up,House of Pain,Jump Around,40,6,112,,,,
13,up,Russ,HANDSOMER,15,13,6,,,,
14,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),13,3,14,,,,
15,up,Eminem,The Real Slim Shady,17,5,117,,,,
16,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),12,4,17,,,,
17,up,Tyga & Doja Cat,Freaky Deaky,21,6,4,,,,
18,up,Masked Wolf,Astronaut In The Ocean,31,1,62,60,2021-02-07,6,2021-04-04
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,121,,,,
20,up,Post Malone & The Weeknd,One Right Now,28,2,20,,,,
21,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),9,1,95,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,7,113,,,,
23,up,Post Malone,Circles,30,1,124,2,2019-10-06,2,2019-10-06
24,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,119,,,,
25,down,Eminem,Not Afraid,20,9,91,,,,
26,-,Coi Leray & Nicki Minaj,Blick Blick,-,17,1,,,,
27,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,4,121,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,124,26,2019-10-06,26,2019-10-06
29,up,Flo Rida,My House,47,8,97,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,4,124,,,,
31,down,Dr. Dre,Forgot About Dre (feat. Eminem),18,7,33,,,,
32,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,41,32,2,,,,
33,up,Kid Rock,We the People,49,3,5,,,,
34,down,Flo Rida,Low (feat. T-Pain),33,15,66,,,,
35,-,Juice WRLD,Sometimes,-,35,1,,,,
36,down,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),7,7,3,,,,
37,down,Eminem,Shake That (feat. Nate Dogg),24,10,104,,,,
38,up,Jack Harlow,Nail Tech,55,15,5,,,,
39,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,18,,,,
40,down,2Pac,Hit 'Em Up (feat. Outlawz),36,19,12,,,,
41,-,Loud & White-B,Rien de moins,-,41,1,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,1,53,,,,
43,down,Dr. Dre & Eminem,Gospel,29,1,7,,,,
44,-,Stray Kids,VENOM,-,38,1,,,,
45,down,bbno$,edamame (feat. Rich Brian),39,3,27,,,,
46,up,Kodak Black,Super Gremlin,46,18,13,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),34,13,87,,,,
48,up,Eminem,Venom (Music From The Motion Picture),68,9,39,,,,
49,up,The Notorious B.I.G.,Hypnotize,69,1,102,,,,
50,-,Coi Leray & Nicki Minaj,Blick Blick,-,50,1,,,,
51,up,Kanye West,Stronger,56,26,9,,,,
52,up,Saweetie,Closer (feat. H.E.R.),66,52,5,,,,
53,up,エミネム,Rap God,65,27,78,,,,
54,down,エミネム,The Monster (feat. Rihanna),35,21,102,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,5,21,,,,
56,up,Lil Durk,AHHH HA,71,37,4,,,,
57,-,Kanye West,Heartless,-,3,17,,,,
58,down,Jnr Choi,To the Moon,42,5,13,,,,
59,down,Nicki Minaj & Lil Baby,Bussin,50,12,6,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),74,30,32,,,,
61,up,Eminem,Stan (feat. Dido),80,28,21,,,,
62,down,Tesher & Jason Derulo,Jalebi Baby,60,3,41,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,9,42,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,20,54,,,,
65,-,NF,The Search,-,13,12,,,,
66,down,Fugees,Killing Me Softly With His Song,53,21,60,,,,
67,up,Salt-N-Pepa,Push It,84,6,35,,,,
68,-,Stray Kids,FREEZE,-,68,1,,,,
69,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,4,6,,,,
70,-,Nelly,Ride Wit Me (feat. City Spud),-,32,12,,,,
71,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,16,,,,
72,-,Stray Kids,Lonely St.,-,72,1,,,,
73,down,Nelly,Hot In Herre,57,10,23,,,,
74,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,38,61,2020-08-23,8,2020-10-04
75,-,Beastie Boys,Fight for Your Right,-,25,33,,,,
76,-,O.T. Genasis,I Look Good,-,4,8,,,,
77,down,The Game & Kanye West,Eazy,37,7,8,,,,
78,-,Fivio Foreign,Magic City (feat. Quavo),-,78,1,,,,
79,down,24kGoldn,Mood (feat. iann dior) [Live],64,42,16,,,,
80,-,Flo Rida,Whistle,-,21,24,,,,
81,-,Hypa Cee,Players for Life,-,81,1,,,,
82,-,YoungBoy Never Broke Again,Track 4,-,68,2,,,,
83,up,2Pac,Changes (feat. Talent),96,12,31,,,,
84,-,ニッキー・ミナージュ,Starships,-,26,22,,,,
85,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,73,23,6,,,,
86,down,Samian,Je me souviens,44,44,2,,,,
87,up,Salt-N-Pepa,Shoop,88,17,19,,,,
88,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,39,6,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,11,106,,,,
90,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],95,36,29,,,,
91,down,Kanye West,All Falls Down (feat. Syleena Johnson),58,57,6,,,,
92,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,59,1,,,,
93,-,Ice Cube,It Was a Good Day,-,20,17,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,31,9,,,,
95,-,Drake,Take Care (feat. Rihanna),-,47,6,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,1,69,84,2020-01-19,12,2020-01-26
97,down,DMX,X Gon' Give It to Ya,86,3,17,,,,
98,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,98,1,,,,
99,-,50 Cent,P.I.M.P.,-,24,6,,,,
100,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,29,,,,
