Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem & Snoop Dogg,From The D 2 The LBC,7,1,2,,,,
2,up,Latto,Big Energy,3,1,40,,,,
3,down,Jack Harlow,First Class,1,1,12,,,,
4,up,bbno$,edamame (feat. Rich Brian),5,1,47,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,13,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,5,,,,
7,up,Post Malone,Circles,14,1,138,2,2019-10-06,2,2019-10-06
8,up,Eminem,Lose Yourself (Soundtrack Version),8,1,125,36,2020-02-16,36,2020-02-16
9,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,1,1,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,4,8,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),6,3,67,,,,
12,up,Eminem,Without Me,20,3,137,,,,
13,up,The Beatnuts,Se Acabó Remix (feat. Method Man),18,2,8,,,,
14,up,Eminem,The Real Slim Shady,16,5,131,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,1,67,,,,
16,-,2Pac,Keep Ya Head Up,-,16,1,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),9,1,133,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,134,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,138,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,138,26,2019-10-06,26,2019-10-06
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,49,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,1,88,,,,
23,down,Latto,Big Energy,12,6,24,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,4,135,,,,
25,down,Eminem,Shake That (feat. Nate Dogg),21,10,118,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,109,,,,
27,up,Post Malone,Reputation,50,24,5,,,,
28,up,House of Pain,Jump Around,70,6,126,,,,
29,up,Masked Wolf,Astronaut In The Ocean,29,1,76,60,2021-02-07,6,2021-04-04
30,up,Flo Rida,Right Round (feat. Ke$ha),41,13,96,,,,
31,down,50 Cent,In Da Club,11,3,109,,,,
32,down,Eminem,Not Afraid,30,9,104,,,,
33,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,7,7,,,,
34,up,ニッキー・ミナージュ,Starships,55,26,32,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],42,7,13,,,,
36,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),43,26,7,,,,
37,up,Flo Rida,My House,46,8,110,,,,
38,up,The Notorious B.I.G.,Hypnotize,96,1,116,,,,
39,up,Mac Miller,The Spins,51,22,17,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),40,30,40,,,,
41,-,PTtheGospelSpitter,Live in Me (feat. Miquel),-,41,1,,,,
42,down,David Dallas,Runnin',24,9,4,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,7,125,,,,
44,up,Macklemore,Good Old Days (feat. Kesha),49,26,12,,,,
45,up,Lil Mama,Lip Gloss,82,45,3,,,,
46,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",17,8,4,,,,
47,-,Classified,Oh...Canada,-,46,4,,,,
48,-,Jelly Roll,Save Me,-,1,83,,,,
49,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,14,20,,,,
50,up,Sleepy Hallow,Die Young (feat. 347aidan),99,45,4,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,46,12,,,,
52,down,Jack Harlow,First Class,47,46,4,,,,
53,-,Beastie Boys,Sabotage,-,15,39,,,,
54,-,Yeat,Rich Minion,-,37,1,,,,
55,up,OutKast,Ms. Jackson,78,26,29,,,,
56,down,Flo Rida,Low (feat. T-Pain),34,15,80,,,,
57,up,エミネム,Rap God,83,27,83,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,21,67,,,,
59,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,59,5,,,,
60,-,Montell Jordan,This Is How We Do It,-,12,20,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,11,113,,,,
62,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),85,4,29,,,,
63,down,Post Malone & The Weeknd,One Right Now,31,2,34,,,,
64,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),73,3,27,,,,
65,up,Ice Cube,You Can Do It,69,8,48,,,,
66,-,Pop Smoke,Dior,-,33,47,100,2020-02-23,46,2020-07-12
67,-,Classified,Good News (feat. Jann Arden) [Acoustic],-,67,1,,,,
68,-,Kendrick Lamar,HUMBLE.,-,38,23,,,,
69,-,Eminem,Space Bound,-,45,5,,,,
70,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,3,65,,,,
71,-,Lil Wayne,Lollipop (feat. Static Major),-,44,3,,,,
72,-,Drake,Headlines,-,72,1,,,,
73,-,Migos,Stir Fry,-,73,1,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,14,36,,,,
75,-,The Black Eyed Peas,Pump It,-,13,37,,,,
76,-,Kanye West,Stronger,-,26,13,,,,
77,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,35,,,,
78,-,Saucy Santana,Booty (feat. Latto),-,58,1,,,,
79,-,Snow,Informer,-,31,14,,,,
80,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,44,,,,
81,-,2Pac,Changes (feat. Talent),-,12,36,,,,
82,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",-,15,1,,,,
83,down,Drake,Passionfruit,64,58,5,,,,
84,-,Logic,Homicide (feat. Eminem),-,56,7,,,,
85,down,エミネム,The Monster (feat. Rihanna),39,21,115,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,27,,,,
87,down,Tyga & Doja Cat,Freaky Deaky,32,6,18,,,,
88,-,Sheck Wes,Mo Bamba,-,72,4,,,,
89,up,Flo Rida,Wild Ones (feat. Sia),97,8,35,,,,
90,-,Post Malone,Wow.,-,10,53,,,,
91,-,Kid Cudi,Mr. Rager,-,63,2,,,,
92,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,24,,,,
93,-,Mase,What You Want (feat. Total),-,64,1,,,,
94,-,Wiz Khalifa,Black and Yellow,-,48,1,,,,
95,-,Fergie,Big Girls Don't Cry (Personal),-,42,9,,,,
96,-,Pitbull,Hotel Room Service,-,19,8,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,97,1,,,,
98,-,Yung Gravy,Betty (Get Money),-,2,1,,,,
99,-,Tyson James & Bryson Gray,Pedofiles,-,99,1,,,,
100,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,13,3,,,,
