Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,11,,,,
2,up,Yung Gravy,Betty (Get Money),6,2,7,,,,
3,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
4,up,Eminem & 50 Cent,Is This Love ('09),17,4,2,,,,
5,down,Latto,Big Energy,2,1,46,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,19,,,,
7,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,7,2,,,,
8,down,bbno$,edamame (feat. Rich Brian),3,1,53,,,,
9,down,Jack Harlow,First Class,4,1,18,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),16,1,131,36,2020-02-16,36,2020-02-16
11,up,Eminem,Not Afraid,49,9,110,,,,
12,up,Ktlyn,Big Mad,64,12,2,,,,
13,up,NF,The Search,80,13,21,,,,
14,up,FouKi,Copilote (feat. Jay Scøtt),24,3,73,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,139,,,,
16,down,Eminem,Without Me,9,3,143,,,,
17,down,Eminem,The Real Slim Shady,11,5,137,,,,
18,down,Eminem,Shake That (feat. Nate Dogg),13,10,124,,,,
19,up,Flo Rida,Low (feat. T-Pain),30,15,86,,,,
20,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,4,141,,,,
21,down,Post Malone,Circles,10,1,144,2,2019-10-06,2,2019-10-06
22,-,Nicki Minaj,Super Freaky Girl,-,20,1,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,144,26,2019-10-06,26,2019-10-06
24,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,1,115,,,,
25,up,Jelly Roll,Save Me,28,1,88,,,,
26,up,Flo Rida,My House,93,8,116,,,,
27,up,Eminem,Superman (feat. Dina Rae),33,12,29,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),48,13,101,,,,
29,down,Burna Boy,For My Hand (feat. Ed Sheeran),8,5,6,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,140,,,,
31,up,Central Cee,Doja,35,11,4,,,,
32,up,エミネム,Berzerk,53,32,14,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,94,,,,
34,down,50 Cent,In Da Club,19,3,115,,,,
35,down,Masked Wolf,Astronaut In The Ocean,29,1,82,60,2021-02-07,6,2021-04-04
36,down,Eminem & Snoop Dogg,From The D 2 The LBC,25,1,8,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,3,70,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,4,144,,,,
39,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,27,1,7,,,,
40,up,Armani White,Billie Eilish.,94,3,5,,,,
41,-,Megan Thee Stallion,Budget (feat. Latto),-,41,1,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,1,73,,,,
43,up,ニッキー・ミナージュ,Starships,57,26,38,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,55,,,,
45,-,Kanye West,Stronger,-,26,14,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,13,9,,,,
47,-,Danger Mouse & Black Thought,Strangers (feat. A$AP Rocky and Run The Jewels),-,47,1,,,,
48,-,Megan Thee Stallion,NDA,-,48,1,,,,
49,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",44,15,7,,,,
50,-,Megan Thee Stallion,Her,-,19,1,,,,
51,-,Flo Rida,Whistle,-,21,32,,,,
52,down,House of Pain,Jump Around,31,6,132,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,7,131,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,7,19,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,29,48,,,,
56,down,Macklemore & Tones And I,CHANT,15,2,4,,,,
57,down,Waynn & Chego,I Got Summer On My Mind,50,50,3,,,,
58,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,32,,,,
59,-,OutKast,Ms. Jackson,-,26,32,,,,
60,down,charlieonnafriday,Enough,42,42,2,,,,
61,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,47,,,,
62,up,Kanye West,Heartless,91,3,25,,,,
63,down,Latto,Big Energy,43,6,30,,,,
64,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,38,,,,
65,-,Bryson Gray & Tyson James,Fbi Raid,-,65,1,,,,
66,-,JID & Kenny Mason,Dance Now,-,55,1,,,,
67,-,Mac Miller,The Spins,-,22,18,,,,
68,-,Beastie Boys,No Sleep Till Brooklyn,-,5,10,,,,
69,down,2Pac,Changes (feat. Talent),56,12,41,,,,
70,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,50,1,,,,
71,up,Beastie Boys,Fight for Your Right,99,25,42,,,,
72,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,72,1,,,,
73,down,Eminem & CeeLo Green,The King And I,36,36,2,,,,
74,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),61,4,35,,,,
75,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,75,1,,,,
76,-,ニッキー・ミナージュ,Pound the Alarm,-,76,1,,,,
77,-,Megan Thee Stallion,Anxiety,-,30,1,,,,
78,-,Flo Rida,Wild Ones (feat. Sia),-,8,37,,,,
79,down,Salt-N-Pepa,Push It,60,6,44,,,,
80,up,エミネム,The Monster (feat. Rihanna),82,21,121,,,,
81,down,Salt-N-Pepa,Shoop,51,17,32,,,,
82,down,Kid Cudi,Day 'n' Nite (Nightmare),38,38,14,,,,
83,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,22,,,,
84,-,Eminem,Venom (Music From The Motion Picture),-,9,43,,,,
85,-,Beastie Boys,Sabotage,-,15,41,,,,
86,-,Eminem,Cleanin' Out My Closet,-,86,2,,,,
87,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,22,,,,
88,-,エミネム,Rap God,-,27,85,,,,
89,down,Eminem,Rap God (Mr. Cii Remix),26,26,2,,,,
90,-,Kid Cudi,Mr. Rager,-,63,3,,,,
91,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,39,8,,,,
92,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,9,,,,
93,-,LL Cool J,Headsprung,-,72,1,,,,
94,down,Vanilla Ice,Ice Ice Baby,47,6,53,,,,
95,-,bbno$,edamame (feat. Rich Brian),-,3,37,,,,
96,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),18,18,3,,,,
97,down,Bad Meets Evil,Lighters (feat. Bruno Mars),52,52,2,,,,
98,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,98,1,,,,
99,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,4,,,,
100,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),96,7,12,,,,
