Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,8,14,2019-11-24,4,2019-12-22
3,up,Roddy Ricch,The Box,5,2,5,91,2019-12-08,2,2020-02-16
4,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,2,10,69,2019-10-06,53,2019-12-29
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,10,26,2019-10-06,26,2019-10-06
6,up,YNW Melly,Suicidal,6,6,5,97,2019-12-01,25,2020-02-02
7,up,Y2K & bbno$,Lalala,8,2,10,11,2019-10-06,11,2019-10-06
8,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,4,10,25,2019-10-13,16,2019-12-15
9,-,Future,Life Is Good (feat. Drake),-,3,1,86,2020-01-12,6,2020-01-19
10,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),23,10,3,90,2020-01-05,63,2020-02-02
11,down,Juice WRLD,Lucid Dreams,7,2,10,7,2019-12-15,7,2019-12-15
12,up,DaBaby,VIBEZ,22,12,6,59,2019-11-10,57,2020-01-19
13,up,Travis Scott,HIGHEST IN THE ROOM,14,4,10,35,2019-10-06,2,2019-10-13
14,up,Fugees,Ready or Not,29,14,2,,,,
15,up,TOKYO’S REVENGE,Goodmorningtokyo!,19,15,4,,,,
16,down,Post Malone,Wow.,10,10,10,,,,
17,up,DaBaby,BOP,20,11,9,92,2019-10-06,32,2020-01-19
18,up,Mustard,Ballin’ (feat. Roddy Ricch),25,13,10,93,2019-11-10,19,2020-01-12
19,down,Don Toliver,No Idea,13,11,7,95,2019-12-08,26,2020-01-12
20,up,BROCKHAMPTON,SUGAR,32,17,2,81,2020-01-12,59,2020-02-02
21,up,Tyga,Ayy Macarena,27,13,9,88,2019-12-01,64,2020-01-12
22,down,Drake,Money In The Grave (feat. Rick Ross),18,8,10,45,2019-10-06,45,2019-10-06
23,down,Juice WRLD,Robbery,16,7,6,33,2019-12-15,33,2019-12-15
24,down,Lil Tecca,Ransom,15,5,10,16,2019-10-06,16,2019-10-06
25,down,Post Malone,rockstar (feat. 21 Savage),17,11,10,,,,
26,up,K CAMP,Lottery,46,20,3,,,,
27,down,Post Malone,Better Now,11,7,10,,,,
28,down,Juice WRLD,Legends,21,5,5,42,2019-12-15,42,2019-12-15
29,down,Post Malone,Goodbyes (feat. Young Thug),12,3,10,10,2019-10-06,10,2019-10-06
30,down,YNW Melly,223's (feat. 9lokknine),28,8,10,98,2019-10-06,54,2019-11-10
31,up,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),51,31,2,,,,
32,up,Lil Uzi Vert,Futsal Shuffle 2020,45,18,5,39,2019-12-15,23,2019-12-22
33,-,Mac Miller,Good News,-,5,1,62,2020-01-12,21,2020-01-19
34,up,Lil Baby,Woah,40,15,10,65,2019-11-10,19,2019-11-24
35,down,NLE Choppa,Camelot,24,17,10,94,2019-11-10,94,2019-11-10
36,-,Likybo,Kraazy,-,27,1,,,,
37,up,Lil Tjay,20/20,54,37,2,,,,
38,down,NF,Time,34,6,10,89,2020-01-05,85,2020-01-12
39,down,DaBaby,Suge,26,17,10,,,,
40,down,Eminem,Without Me,37,3,10,,,,
41,down,Lil Mosey,Stuck in a Dream (feat. Gunna),35,23,10,69,2019-11-10,63,2019-11-17
42,-,Arizona Zervas,FML,-,16,1,,,,
43,up,24kGoldn,Valentino,52,13,10,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,7,10,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,4,10,,,,
46,-,Lil Baby,Sum 2 Prove,-,33,1,50,2020-01-19,50,2020-01-19
47,-,Roddy Ricch,High Fashion (feat. Mustard),-,18,1,78,2019-12-15,22,2020-02-16
48,up,Flo Rida,My House,57,8,10,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,10,,,,
50,up,Lil Nas X,Old Town Road,55,20,10,,,,
51,down,Polo G,Pop Out (feat. Lil Tjay),42,18,10,,,,
52,down,YNW Melly,Murder on My Mind,49,35,8,,,,
53,up,Juice WRLD,All Girls Are the Same,56,18,5,53,2019-12-15,53,2019-12-15
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,22,10,,,,
55,up,House of Pain,Jump Around,59,6,10,,,,
56,up,Fugees,Killing Me Softly With His Song,62,21,4,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),82,5,10,,,,
58,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),86,58,2,,,,
59,up,Kamaiyah,F**k It up (feat. Yg),61,53,4,,,,
60,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,81,16,10,,,,
61,up,Young Thug,Hot (feat. Gunna),64,30,9,91,2019-11-10,86,2019-11-17
62,down,Eminem,The Real Slim Shady,50,5,10,,,,
63,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),38,23,5,,,,
64,down,Post Malone,I Fall Apart,44,6,10,,,,
65,-,Redman,Its a Banguh,-,37,1,,,,
66,down,Arizona Zervas,Fml,31,31,2,,,,
67,down,Drake,God's Plan,48,30,8,,,,
68,down,Mustard & Migos,Pure Water,47,32,7,,,,
69,down,Lil Mosey,Noticed,68,68,3,,,,
70,down,Post Malone,Congratulations (feat. Quavo),39,39,6,,,,
71,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,41,9,,,,
72,up,エミネム,Rap God,87,27,9,,,,
73,up,NF,Let You Down,99,41,9,,,,
74,up,Kendrick Lamar,HUMBLE.,74,38,2,,,,
75,down,Travis Scott,SICKO MODE,65,9,8,48,2020-04-26,9,2020-05-03
76,up,Drake,Behind Barz (Bonus),85,18,10,,,,
77,down,J. Cole,MIDDLE CHILD,67,65,6,,,,
78,down,Post Malone,Hollywood's Bleeding,69,14,10,100,2019-10-06,100,2019-10-06
79,-,Logic,Homicide (feat. Eminem),-,56,3,,,,
80,-,Maître Gims & Sting,Reste,-,24,6,,,,
81,-,Sheck Wes,Mo Bamba,-,72,1,,,,
82,-,Trippie Redd,Death (feat. DaBaby),-,34,6,83,2019-11-24,81,2019-12-01
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,4,,,,
84,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),90,8,7,64,2019-12-01,52,2020-01-12
85,-,Post Malone,Die For Me (feat. Future & Halsey),-,26,5,,,,
86,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],94,86,2,83,2019-12-29,32,2020-01-05
87,down,Drake,In My Feelings,79,61,3,,,,
88,down,NF,Paid My Dues,60,9,6,60,2019-12-08,60,2019-12-08
89,-,Moneybagg Yo,Protect da Brand (feat. DaBaby),-,89,1,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),63,13,7,,,,
91,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,1,,,,
92,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,29,2,,,,
93,-,Carnage,"Hella Neck (feat. Tyga, Shoreline Mafia & Takeoff)",-,93,1,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,15,1,,,,
95,down,Eminem,Shake That (feat. Nate Dogg),72,10,6,,,,
96,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,2,,,,
97,down,Travis Scott,goosebumps,88,8,9,89,2020-04-26,18,2020-05-03
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,6,,,,
99,down,50 Cent,In Da Club,73,3,5,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,9,,,,
