Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,17,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,18,,,,
3,up,Latto,Lottery (feat. LU KALA),4,2,7,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,1,164,36,2020-02-16,36,2020-02-16
5,down,Tom MacDonald & John Rich,End of the World,1,1,3,,,,
6,up,Vanilla Ice,Ice Ice Baby,36,6,81,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,9,7,23,,,,
8,up,NF,HOPE,8,3,7,,,,
9,up,Eminem,Without Me,13,3,176,,,,
10,up,Eminem,Mockingbird,11,3,28,,,,
11,down,Jelly Roll,Save Me,7,1,120,,,,
12,up,Toosii,Favorite Song,41,1,3,,,,
13,up,50 Cent,In Da Club,22,3,148,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,172,,,,
15,up,Eminem,The Real Slim Shady,19,5,170,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,1,148,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,7,164,,,,
18,down,Eminem,'Till I Collapse (feat. Nate Dogg),15,4,174,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,44,,,,
20,up,Ice Cube,It Was a Good Day,92,20,43,,,,
21,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,40,10,57,,,,
22,-,Russ,NASTY (Extended Version),-,3,1,,,,
23,-,Ren,Illest Of Our Time,-,23,1,,,,
24,down,Russ,NASTY,6,6,3,,,,
25,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,25,1,,,,
26,-,"Tyler, The Creator",DOGTOOTH,-,26,1,,,,
27,down,House of Pain,Jump Around,14,6,165,,,,
28,-,"Tyler, The Creator",SORRY NOT SORRY,-,28,1,,,,
29,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,3,18,,,,
30,down,Flo Rida,Low (feat. T-Pain),25,15,115,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),43,13,132,,,,
32,down,Nicki Minaj,Red Ruby Da Sleeze,27,4,5,,,,
33,up,Eminem,Venom (Music From The Motion Picture),37,9,52,,,,
34,-,G-Eazy,Tulips & Roses,-,34,1,,,,
35,-,Ren,Hi Ren,-,26,1,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,21,95,,,,
37,-,"Tyler, The Creator",WHAT A DAY,-,37,1,,,,
38,up,Post Malone,Wrapped Around Your Finger,66,18,12,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,177,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,1,127,,,,
41,up,Latto,Big Energy,65,1,77,,,,
42,-,"Tyler, The Creator",HEAVEN TO ME,-,42,1,,,,
43,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,43,1,,,,
44,-,Macklemore,NO BAD DAYS (feat. Collett),-,20,3,,,,
45,down,FouKi,Copilote (feat. Jay Scøtt),23,3,105,,,,
46,-,NLE Choppa,Slut Me Out,-,12,1,,,,
47,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,47,4,,,,
48,up,bbno$,edamame (feat. Rich Brian),62,1,84,,,,
49,-,50 Cent,Candy Shop (feat. Olivia),-,14,51,,,,
50,down,Flo Rida,My House,33,8,148,,,,
51,down,Post Malone,Circles,35,1,177,2,2019-10-06,2,2019-10-06
52,-,Travis Scott,goosebumps,-,8,82,89,2020-04-26,18,2020-05-03
53,-,Beastie Boys,Intergalactic,-,27,11,,,,
54,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,54,2,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,44,3,,,,
56,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,56,1,,,,
57,down,Coi Leray,Players,21,21,10,,,,
58,down,Eminem,Shake That (feat. Nate Dogg),34,10,156,,,,
59,-,T.I.,Live Your Life (feat. Rihanna),-,9,26,,,,
60,-,Tone-Loc,Funky Cold Medina,-,4,11,,,,
61,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",86,46,9,,,,
62,-,Beastie Boys,No Sleep Till Brooklyn,-,5,17,,,,
63,down,Nelly,Ride Wit Me (feat. City Spud),58,32,25,,,,
64,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,32,10,,,,
65,down,The Notorious B.I.G.,Hypnotize,45,1,146,,,,
66,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,64,5,,,,
67,up,MC Hammer,U Can'T Touch This,95,12,31,,,,
68,up,Stereo MC's,Connected,75,32,7,,,,
69,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],26,26,4,,,,
70,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],56,51,5,,,,
71,-,The Black Eyed Peas,Pump It,-,13,57,,,,
72,down,Juice WRLD,The Light,20,20,2,,,,
73,down,Eminem,Superman (feat. Dina Rae),55,12,55,,,,
74,-,Nelly,Hot In Herre,-,10,47,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,79,,,,
76,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],31,31,3,,,,
77,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,102,,,,
78,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,78,1,,,,
79,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,79,1,,,,
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,8,,,,
81,-,Superstar Pride,Painting Pictures,-,22,5,,,,
82,-,Rob Base & DJ EZ Rock,It Takes Two,-,43,3,,,,
83,up,Flo Rida,Wild Ones (feat. Sia),84,8,53,,,,
84,down,Drake & 21 Savage,Rich Flex,39,1,22,,,,
85,-,Beastie Boys,Fight for Your Right,-,25,60,,,,
86,-,N.W.A.,F**k Tha Police,-,36,6,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,30,62,,,,
88,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,14,41,,,,
89,-,Kanye West,All of the Lights,-,5,8,,,,
90,-,NF,The Search,-,13,28,,,,
91,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,7,30,,,,
92,down,Masked Wolf,Astronaut In The Ocean,47,1,111,60,2021-02-07,6,2021-04-04
93,-,Eminem,Godzilla (feat. Juice WRLD),-,1,75,84,2020-01-19,12,2020-01-26
94,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],38,29,16,,,,
95,-,Mac Miller,The Spins,-,22,26,,,,
96,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,7,,,,
97,down,Doechii,What It Is (Solo Version),70,13,2,,,,
98,down,NF,MOTTO,42,9,4,,,,
99,-,Eminem,Lucky You (feat. Joyner Lucas),-,87,2,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,175,26,2019-10-06,26,2019-10-06
