Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,33,60,2021-02-07,6,2021-04-04
3,up,Tesher & Jason Derulo,Jalebi Baby,7,3,12,,,,
4,up,FouKi,Copilote (feat. Jay Scøtt),6,3,24,,,,
5,down,Tom MacDonald,Brainwashed,1,1,3,,,,
6,down,Kanye West,Heartless,5,3,8,,,,
7,up,The Kid LAROI,WITHOUT YOU,13,2,40,32,2020-12-13,12,2021-02-28
8,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,28,2,5,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,1,55,33,2020-08-23,1,2020-10-11
10,up,Travis Scott & HVME,Goosebumps (Remix),10,2,33,82,2021-02-14,44,2021-04-11
11,up,Madcon,Beggin (Original Version),14,5,14,,,,
12,down,Post Malone,Motley Crew,11,3,8,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),8,2,34,35,2021-01-17,35,2021-01-17
14,up,Sleepy Hallow,2055,21,14,7,,,,
15,-,Tom MacDonald,Dummies,-,9,1,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,92,,,,
17,up,bbno$,edamame (feat. Rich Brian),20,1,4,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,9,30,,,,
19,up,The Notorious B.I.G.,Hypnotize,30,1,73,,,,
20,down,Eminem,The Real Slim Shady,17,5,88,,,,
21,up,Masked Wolf,Astronaut In The Ocean,33,8,13,,,,
22,up,Jelly Roll,Save Me,42,1,50,,,,
23,up,Flo Rida,Low (feat. T-Pain),40,15,37,,,,
24,up,Eminem,Not Afraid,48,9,63,,,,
25,down,Post Malone,Circles,12,1,95,2,2019-10-06,2,2019-10-06
26,down,Pop Smoke,Demeanor (feat. Dua Lipa),16,14,7,,,,
27,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),41,27,4,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),37,4,92,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,90,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,95,26,2019-10-06,26,2019-10-06
31,down,Eminem,Without Me,22,3,94,,,,
32,-,Grip,Walkthrough! (feat. Eminem),-,32,1,,,,
33,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],50,10,8,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,4,95,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),53,1,82,36,2020-02-16,36,2020-02-16
36,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,12,1,,,,
37,down,Kanye West,Flashing Lights,25,18,6,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,1,71,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,17,3,,,,
40,-,Belly & The Weeknd,Die For It (feat. Nas),-,8,1,,,,
41,up,Ice Cube,You Can Do It,43,8,25,,,,
42,-,Baby Keem & Kendrick Lamar,family ties,-,5,1,,,,
43,-,Joyner Lucas & Lil Tjay,Dreams Unfold,-,43,1,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,56,80,2020-08-09,1,2020-08-16
45,down,House of Pain,Jump Around,29,6,84,,,,
46,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,3,28,,,,
47,up,Eminem,Shake That (feat. Nate Dogg),55,10,76,,,,
48,-,"Belly, The Weeknd & Young Thug",Better Believe,-,16,5,,,,
49,down,Kanye West,All of the Lights,38,5,4,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,7,85,,,,
51,up,Flo Rida,Right Round (feat. Ke$ha),54,13,64,,,,
52,down,50 Cent,In Da Club,32,3,66,,,,
53,down,Trippie Redd,Betrayal (feat. Drake),35,35,2,,,,
54,down,Megan Thee Stallion,Thot Shit,26,7,12,,,,
55,-,Travis Scott,goosebumps,-,8,73,89,2020-04-26,18,2020-05-03
56,up,Smiley,Over the Top (feat. Drake),70,20,6,,,,
57,up,Vanilla Ice,Ice Ice Baby,96,6,34,,,,
58,-,The Notorious B.I.G.,Big Poppa,-,16,17,,,,
59,-,Chamillionaire & Krayzie Bone,Ridin',-,54,5,,,,
60,down,エミネム,The Monster (feat. Rihanna),45,21,77,,,,
61,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),92,61,3,,,,
62,-,Macklemore & Ryan Lewis,Dance Off (feat. Idris Elba & Anderson .Paak),-,62,1,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),73,11,88,,,,
64,-,Russ,Can't Let Go,-,38,1,,,,
65,down,Miles Guo,Drinking Down The CCP,4,4,5,,,,
66,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,4,,,,
67,-,Run-DMC,It's Tricky,-,23,10,,,,
68,-,Maître Gims & Sting,Reste,-,24,51,,,,
69,down,Drake,Can I,64,64,2,,,,
70,-,The Notorious B.I.G.,Juicy,-,45,10,,,,
71,-,Pras,Ghetto Supastar (That Is What You Are),-,38,1,,,,
72,down,Mac Miller,The Spins,68,22,5,,,,
73,up,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),82,73,2,,,,
74,-,Lil Tecca & Gunna,REPEAT IT,-,74,1,,,,
75,down,Nelly,Hot In Herre,67,10,16,,,,
76,-,エミネム,Berzerk,-,32,4,,,,
77,down,Eminem,Venom (Music From The Motion Picture),24,9,17,,,,
78,down,エミネム,Rap God,62,27,59,,,,
79,-,Tobi & Manny,Rhythm & Vibes,-,79,1,,,,
80,down,Cardi B,Up,57,1,30,4,2021-02-14,4,2021-02-14
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,49,,,,
82,-,Flo Rida,Whistle,-,21,18,,,,
83,-,Loco,Just Like This (feat. george),-,83,1,,,,
84,-,Flo Rida,Wild Ones (feat. Sia),-,8,20,,,,
85,-,Juice WRLD,Wishing Well,-,7,46,13,2020-07-19,13,2020-07-19
86,up,Drake,Know Yourself,99,52,4,,,,
87,-,The Black Eyed Peas,My Humps,-,5,7,,,,
88,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,55,1,,,,
89,-,Polo G,RAPSTAR,-,5,20,86,2021-04-11,7,2021-04-18
90,-,Lil Wayne,Mirror (feat. Bruno Mars),-,90,1,,,,
91,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,2,,,,
92,down,J. Cole,She Knows (feat. Amber Coffman & Cults),34,31,4,,,,
93,-,Belly,Requiem (feat. NAV),-,93,1,,,,
94,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,19,13,77,2021-05-02,35,2021-05-09
95,-,Logic,Homicide (feat. Eminem),-,56,6,,,,
96,-,Tom MacDonald,Dear Slim,-,3,7,,,,
97,-,Icewear Vezzo,Know the Difference (feat. Lil Baby),-,97,1,,,,
98,down,Nas,EPMD 2 (feat. Eminem & EPMD),31,4,4,,,,
99,down,Flo Rida,My House,49,8,71,,,,
100,down,Nelly,Just a Dream,93,51,6,,,,
