Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,11,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,12,,,,
3,up,Latto,Big Energy,3,1,39,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,4,,,,
5,up,bbno$,edamame (feat. Rich Brian),5,1,46,,,,
6,up,FouKi,Copilote (feat. Jay Scøtt),7,3,66,,,,
7,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,1,1,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),10,1,124,36,2020-02-16,36,2020-02-16
9,up,Coolio,Gangsta's Paradise (feat. L.V.),17,1,132,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,137,,,,
11,up,50 Cent,In Da Club,28,3,108,,,,
12,up,Latto,Big Energy,20,6,23,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,48,,,,
14,down,Post Malone,Circles,13,1,137,2,2019-10-06,2,2019-10-06
15,up,Eminem,Love the Way You Lie (feat. Rihanna),26,5,133,,,,
16,up,Eminem,The Real Slim Shady,29,5,130,,,,
17,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",8,8,3,,,,
18,down,The Beatnuts,Se Acabó Remix (feat. Method Man),6,2,7,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,87,,,,
20,down,Eminem,Without Me,16,3,136,,,,
21,up,Eminem,Shake That (feat. Nate Dogg),44,10,117,,,,
22,down,Post Malone,Cooped Up (feat. Roddy Ricch),11,4,7,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,137,26,2019-10-06,26,2019-10-06
24,down,David Dallas,Runnin',9,9,3,,,,
25,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),14,7,6,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,1,108,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,21,66,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,1,66,,,,
29,up,Masked Wolf,Astronaut In The Ocean,37,1,75,60,2021-02-07,6,2021-04-04
30,up,Eminem,Not Afraid,79,9,103,,,,
31,down,Post Malone & The Weeknd,One Right Now,12,2,33,,,,
32,up,Tyga & Doja Cat,Freaky Deaky,40,6,17,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,7,124,,,,
34,up,Flo Rida,Low (feat. T-Pain),38,15,79,,,,
35,up,FouKi,Bijou,69,35,3,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,13,2,,,,
37,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,37,1,,,,
38,down,Future,WAIT FOR U (feat. Drake & Tems),18,14,8,,,,
39,up,エミネム,The Monster (feat. Rihanna),98,21,114,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),81,30,39,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,13,95,,,,
42,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,7,12,,,,
43,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,6,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,4,134,,,,
45,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,45,1,,,,
46,up,Flo Rida,My House,56,8,109,,,,
47,up,Jack Harlow,First Class,62,46,3,,,,
48,up,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),55,43,17,,,,
49,up,Macklemore,Good Old Days (feat. Kesha),52,26,11,,,,
50,down,Post Malone,Reputation,24,24,4,,,,
51,down,Mac Miller,The Spins,43,22,16,,,,
52,up,Nelly,Hot In Herre,88,10,32,,,,
53,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,5,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,46,11,,,,
55,-,ニッキー・ミナージュ,Starships,-,26,31,,,,
56,down,Jnr Choi,To the Moon,48,5,20,,,,
57,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,57,1,,,,
58,-,DMX,X Gon' Give It to Ya,-,3,19,,,,
59,-,The Game & Hit-Boy,Violence,-,59,1,,,,
60,down,Leisa Stevens,Mother,53,53,2,,,,
61,down,Leisa Stevens,Yeahh,58,38,2,,,,
62,-,Taktika,Monstrueux (feat. Onze & Canox),-,62,1,,,,
63,-,DaBaby & Davido,SHOWING OFF HER BODY,-,63,1,,,,
64,-,Drake,Passionfruit,-,58,4,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,6,49,,,,
66,down,Post Malone,Wrapped Around Your Finger,21,18,4,,,,
67,-,bbno$,edamame (feat. Rich Brian),-,3,36,,,,
68,down,Post Malone,Better Now,36,7,79,,,,
69,-,Ice Cube,You Can Do It,-,8,47,,,,
70,down,House of Pain,Jump Around,33,6,125,,,,
71,-,Stereo MC's,Connected,-,32,4,,,,
72,-,Roddy Ricch,Real Talk,-,72,1,,,,
73,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),93,3,26,,,,
74,-,Drake,Hotline Bling,-,53,5,,,,
75,-,Ice Cube,It Was a Good Day,-,20,22,,,,
76,down,Tesher & Jason Derulo,Jalebi Baby,71,3,51,,,,
77,-,XXXTENTACION,Revenge,-,77,2,,,,
78,-,OutKast,Ms. Jackson,-,26,28,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,8,35,,,,
80,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,3,64,,,,
81,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,63,1,,,,
82,-,Lil Mama,Lip Gloss,-,45,2,,,,
83,-,エミネム,Rap God,-,27,82,,,,
84,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,39,4,,,,
85,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),41,4,28,,,,
86,-,Beastie Boys,Fight for Your Right,-,25,39,,,,
87,down,Logic,Ten Years (feat. Royce da 5'9),42,42,2,,,,
88,down,Fort Minor,Remember the Name (feat. Styles of Beyond),39,16,38,,,,
89,-,Coast Contra,Never Freestyle,-,52,1,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,14,19,,,,
91,-,Gucci Mane,First Impression (feat. Quavo & Yung Miami),-,91,1,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,39,4,,,,
93,-,Kanye West,Good Morning,-,63,3,,,,
94,-,Salt-N-Pepa,Shoop,-,17,27,,,,
95,up,Flo Rida,Whistle,100,21,29,,,,
96,down,The Notorious B.I.G.,Hypnotize,72,1,115,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),96,8,34,,,,
98,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,8,,,,
99,-,Sleepy Hallow,Die Young (feat. 347aidan),-,45,3,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,34,,,,
