Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,25,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,5,2,32,32,2020-12-13,12,2021-02-28
4,up,24kGoldn,Mood (feat. iann dior),4,1,47,33,2020-08-23,1,2020-10-11
5,up,Polo G,RAPSTAR,7,5,13,86,2021-04-11,7,2021-04-18
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,3,20,,,,
7,down,Saweetie,Best Friend (feat. Doja Cat),6,2,26,35,2021-01-17,35,2021-01-17
8,up,Megan Thee Stallion,Thot Shit,8,7,4,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,8,5,,,,
10,up,Madcon,Beggin (Original Version),13,5,6,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),10,3,16,,,,
12,up,Post Malone,Circles,12,1,87,2,2019-10-06,2,2019-10-06
13,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,82,,,,
14,up,Cardi B,Up,14,1,22,4,2021-02-14,4,2021-02-14
15,up,DaBaby,Ball If I Want To,28,15,2,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,87,,,,
17,up,Eminem,Without Me,23,3,86,,,,
18,up,DaBaby,Red Light Green Light,43,14,2,,,,
19,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,13,1,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,64,79,2020-04-19,1,2020-07-05
21,up,House of Pain,Jump Around,30,6,76,,,,
22,-,Tom MacDonald,Don't Look Down,-,11,1,,,,
23,down,50 Cent,In Da Club,21,3,58,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,87,26,2019-10-06,26,2019-10-06
25,down,Drake,Wants and Needs (feat. Lil Baby),15,9,15,90,2021-03-07,3,2021-03-14
26,up,Eminem,Love the Way You Lie (feat. Rihanna),39,5,84,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),52,1,48,80,2020-08-09,1,2020-08-16
28,down,Eminem,The Real Slim Shady,16,5,80,,,,
29,-,Iggy Azalea,I Am The Stripclub,-,22,1,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),24,1,74,36,2020-02-16,36,2020-02-16
31,-,Logic,Vaccine,-,31,1,,,,
32,down,Tesher & Jason Derulo,Jalebi Baby,25,3,4,,,,
33,down,The Notorious B.I.G.,Hypnotize,27,1,65,,,,
34,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",33,13,10,62,2021-05-09,62,2021-05-09
35,down,Eminem,Not Afraid,34,9,56,,,,
36,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),78,19,9,77,2021-05-02,35,2021-05-09
37,up,Travis Scott,goosebumps,38,8,68,89,2020-04-26,18,2020-05-03
38,-,Polo G,Martin & Gina,-,38,22,79,2020-05-24,79,2020-05-24
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,4,84,,,,
40,up,Nappy Roots,Good Day,82,40,16,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,18,,,,
42,up,Jelly Roll,Save Me,49,1,43,,,,
43,up,24kGoldn,Mood (feat. iann dior),86,4,34,,,,
44,down,Eminem,Venom (Music From The Motion Picture),26,9,9,,,,
45,up,"Tyler, The Creator",JUGGERNAUT,48,45,2,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,7,77,,,,
47,-,Nelly,Hot In Herre,-,10,12,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,8,15,,,,
49,-,Travis Scott,SICKO MODE,-,9,53,48,2020-04-26,9,2020-05-03
50,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,15,6,84,2021-05-09,17,2021-05-16
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,2,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,6,49,74,2020-07-05,5,2020-07-12
53,down,Eminem,Shake That (feat. Nate Dogg),22,10,68,,,,
54,-,Lil Tjay & 6LACK,Calling My Phone,-,6,16,70,2021-02-14,5,2021-02-21
55,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),31,4,6,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,13,57,,,,
57,-,Post Malone,Better Now,-,7,68,,,,
58,down,"Tyler, The Creator",WUSYANAME,45,45,2,,,,
59,up,Roddy Ricch,Late At Night,69,59,5,,,,
60,down,Tom MacDonald,Snowflakes,32,3,5,,,,
61,-,"Tyler, The Creator",LUMBERJACK,-,60,2,,,,
62,-,The Living Tombstone,My Ordinary Life,-,36,7,,,,
63,-,Dub J & Kastillab,Diamonds,-,63,1,,,,
64,up,Dirty Prescott Kids,Ray Gin,74,64,3,,,,
65,-,"KyleYouMadeThat, Yung Baby Tate & Yvette",Poof Be Gone (feat. Cheerlebridee),-,65,1,,,,
66,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,17,,,,
67,down,Salt-N-Pepa,Push It,58,6,21,,,,
68,-,Eminem,Godzilla (feat. Juice WRLD),-,1,62,84,2020-01-19,12,2020-01-26
69,-,Future,Mask Off,-,47,3,,,,
70,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],36,36,21,,,,
71,down,Megan Thee Stallion,TRACK 8,65,2,31,36,2020-11-29,36,2020-11-29
72,-,Playaphonk,Phonky Town,-,13,6,,,,
73,-,Juice WRLD,Lucid Dreams,-,2,74,7,2019-12-15,7,2019-12-15
74,-,Tom MacDonald,No Lives Matter,-,6,14,,,,
75,-,Juice WRLD,Robbery,-,7,65,33,2019-12-15,33,2019-12-15
76,-,Juice WRLD & Marshmello,Come & Go,-,2,43,4,2020-07-19,4,2020-07-19
77,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,1,31,39,2020-11-15,39,2020-11-15
78,down,Flo Rida,Low (feat. T-Pain),59,15,29,,,,
79,down,Lecrae & Andy Mineo,Coming in Hot,57,18,15,,,,
80,-,Beastie Boys,Fight for Your Right,-,25,17,,,,
81,-,Tom MacDonald,Dear Slim,-,3,6,,,,
82,down,T.I.,Live Your Life (feat. Rihanna),47,9,9,,,,
83,-,The Black Eyed Peas,Pump It,-,13,19,,,,
84,-,Polo G & Lil Wayne,GANG GANG,-,18,4,,,,
85,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,1,,,,
86,-,Pitbull,Hotel Room Service,-,19,4,,,,
87,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,16,4,,,,
88,-,Classified,Oh...Canada,-,46,2,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,43,,,,
90,-,Drake,What’s Next,-,2,15,68,2021-03-07,4,2021-03-14
91,-,DJ Scheme,"E-ER (feat. Ski Mask the Slump God, Danny Towers & Lil Yachty)",-,91,1,,,,
92,up,Travis Scott & HVME,Goosebumps (Remix),92,32,16,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,31,,,,
94,-,Juice WRLD,Wishing Well,-,7,41,13,2020-07-19,13,2020-07-19
95,down,Dr. Dre,Forgot About Dre (feat. Eminem),66,7,19,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,6,31,,,,
97,down,エミネム,The Monster (feat. Rihanna),55,21,69,,,,
98,up,Ice Cube,You Can Do It,100,8,21,,,,
99,-,Chamillionaire & Krayzie Bone,Ridin',-,54,3,,,,
100,-,エミネム,Rap God,-,27,56,,,,
