Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
3,up,NF,HOPE,10,3,2,,,,
4,up,Latto,Lottery (feat. LU KALA),37,2,2,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),4,1,159,36,2020-02-16,36,2020-02-16
6,up,Big Boss Vette,Pretty Girls Walk,6,3,7,,,,
7,up,50 Cent,In Da Club,12,3,143,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,9,7,18,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),11,1,167,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,172,,,,
11,up,Eminem,Without Me,13,3,171,,,,
12,up,Post Malone,Circles,18,1,172,2,2019-10-06,2,2019-10-06
13,up,Eminem,The Real Slim Shady,15,5,165,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,39,,,,
15,up,Vanilla Ice,Ice Ice Baby,20,6,76,,,,
16,up,House of Pain,Jump Around,30,6,160,,,,
17,up,bbno$,edamame (feat. Rich Brian),58,1,79,,,,
18,up,Eminem,'Till I Collapse (feat. Nate Dogg),21,4,169,,,,
19,up,Jelly Roll,Save Me,36,1,115,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),64,11,142,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,159,,,,
22,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),3,3,4,,,,
23,up,Coi Leray,Players,26,21,5,,,,
24,-,Lil Wayne,Kant Nobody (feat. DMX),-,10,1,,,,
25,up,The Notorious B.I.G.,Hypnotize,25,1,141,,,,
26,up,Tom MacDonald,The System,74,10,9,,,,
27,down,FouKi,Copilote (feat. Jay Scøtt),16,3,100,,,,
28,up,Latto,Big Energy,29,1,72,,,,
29,-,Eminem,Mockingbird,-,3,23,,,,
30,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,3,13,,,,
31,up,Ice Cube,You Can Do It,84,8,62,,,,
32,-,K.Maro,Femme Like U,-,32,3,,,,
33,down,Flo Rida,My House,31,8,143,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,1,143,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,1,122,,,,
36,up,Connor Price & Zensery,Drop,40,36,3,,,,
37,up,Masked Wolf,Astronaut In The Ocean,41,1,106,60,2021-02-07,6,2021-04-04
38,down,Eminem,Shake That (feat. Nate Dogg),28,10,152,,,,
39,-,OutKast,Ms. Jackson,-,26,42,,,,
40,-,Quavo,Greatness,-,40,1,,,,
41,down,Kanye West,All of the Lights,5,5,7,,,,
42,-,50 Cent,Candy Shop (feat. Olivia),-,14,49,,,,
43,down,Nicki Minaj,Super Freaky Girl,14,1,29,,,,
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),61,16,55,,,,
45,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,40,3,,,,
46,-,FouKi,80's,-,44,3,,,,
47,-,Mack 10 & DJ Battlecat,King Of Chevys,-,47,1,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),19,5,168,,,,
49,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,49,2,,,,
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,1,99,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,170,26,2019-10-06,26,2019-10-06
52,up,Run-DMC & Jason Nevins,It's Like That,92,42,11,,,,
53,up,Post Malone,Better Now,95,7,91,,,,
54,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,54,1,,,,
55,down,The Notorious B.I.G.,Big Poppa,50,16,38,,,,
56,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,3,89,,,,
57,-,Superstar Pride,Painting Pictures,-,22,1,,,,
58,up,Eminem,Venom (Music From The Motion Picture),72,9,47,,,,
59,-,Random Recipe,Something on My Mind,-,56,1,,,,
60,-,Lil Skies,Make A Toast,-,60,1,,,,
61,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),68,4,54,,,,
62,down,Drake & 21 Savage,Rich Flex,38,1,17,,,,
63,-,21 Savage & Metro Boomin,Glock in My Lap,-,42,3,94,2020-10-04,42,2020-10-11
64,-,ThxSoMch,SPIT IN MY FACE!,-,64,2,,,,
65,-,Ice Spice,In Ha Mood,-,60,1,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,21,91,,,,
67,-,DJ Khaled,Game (feat. GAME),-,67,1,,,,
68,-,Jack Harlow,First Class,-,1,40,,,,
69,-,Roddy Ricch,The Box,-,2,61,91,2019-12-08,2,2020-02-16
70,-,The Notorious B.I.G.,Juicy,-,45,17,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,37,,,,
72,-,Sheck Wes,Mo Bamba,-,72,5,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,39,21,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,68,,,,
75,down,JAY-Z & Kanye West,Ni**as in Paris,35,3,18,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,7,2,,,,
77,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,40,,,,
78,-,Boobie Blood,On Purpose,-,78,1,,,,
79,-,Rob Base & DJ EZ Rock,It Takes Two,-,43,2,,,,
80,-,Cypress Hill,Insane in the Brain,-,37,19,,,,
81,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,39,,,,
82,down,The Sugarhill Gang,Rapper's Delight,60,25,23,,,,
83,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,83,1,,,,
84,-,Logic,Shimmy (feat. Joey Bada$$),-,84,1,,,,
85,-,2Pac,Changes (feat. Talent),-,12,53,,,,
86,-,Salt-N-Pepa,Shoop,-,17,42,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,94,80,2020-08-09,1,2020-08-16
88,down,Flo Rida,Right Round (feat. Ke$ha),66,13,127,,,,
89,-,Jelly Roll,Bottle and Mary Jane,-,42,2,,,,
90,-,Tom MacDonald,Fake Woke,-,1,37,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,2,84,100,2020-03-01,7,2020-04-26
92,-,Freddie Dredd,Limbo,-,20,5,,,,
93,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,49,10,52,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,78,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,30,58,,,,
96,-,50 Cent,P.I.M.P.,-,24,16,,,,
97,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,44,1,,,,
98,down,Beastie Boys,Fight for Your Right,39,25,59,,,,
99,-,Pitbull,Hotel Room Service,-,19,20,,,,
100,-,Kendrick Lamar,DNA.,-,99,2,,,,
