Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),2,2,5,69,2019-10-06,53,2019-12-29
3,up,Arizona Zervas,ROXANNE,4,2,3,14,2019-11-24,4,2019-12-22
4,up,Y2K & bbno$,Lalala,6,2,5,11,2019-10-06,11,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,5,26,2019-10-06,26,2019-10-06
6,up,NF,Time,10,6,5,89,2020-01-05,85,2020-01-12
7,up,Travis Scott,HIGHEST IN THE ROOM,9,4,5,35,2019-10-06,2,2019-10-13
8,down,Post Malone,Goodbyes (feat. Young Thug),5,3,5,10,2019-10-06,10,2019-10-06
9,-,NF,Paid My Dues,-,9,1,60,2019-12-08,60,2019-12-08
10,down,Post Malone,Better Now,7,7,5,,,,
11,up,Don Toliver,No Idea,30,11,2,95,2019-12-08,26,2020-01-12
12,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,4,5,25,2019-10-13,16,2019-12-15
13,up,Drake,Money In The Grave (feat. Rick Ross),18,8,5,45,2019-10-06,45,2019-10-06
14,down,Lil Tecca,Ransom,13,5,5,16,2019-10-06,16,2019-10-06
15,down,Post Malone,rockstar (feat. 21 Savage),11,11,5,,,,
16,up,Tyga,Ayy Macarena,21,13,4,88,2019-12-01,64,2020-01-12
17,down,YNW Melly,223's (feat. 9lokknine),16,8,5,98,2019-10-06,54,2019-11-10
18,down,Flo Rida,My House,14,8,5,,,,
19,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),20,13,5,,,,
20,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,23,16,5,,,,
21,down,DaBaby,BOP,17,11,4,92,2019-10-06,32,2020-01-19
22,down,Post Malone,Wow.,12,10,5,,,,
23,down,NLE Choppa,Camelot,22,17,5,94,2019-11-10,94,2019-11-10
24,up,Mustard,Ballin’ (feat. Roddy Ricch),29,13,5,93,2019-11-10,19,2020-01-12
25,up,House of Pain,Jump Around,36,6,5,,,,
