Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,9,1,2,4,2021-02-14,4,2021-02-14
2,up,The Kid LAROI,WITHOUT YOU,3,2,12,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),2,1,27,33,2020-08-23,1,2020-10-11
4,up,Masked Wolf,Astronaut In The Ocean,5,1,5,60,2021-02-07,6,2021-04-04
5,up,Tom MacDonald,Cancelled,40,5,2,,,,
6,up,Travis Scott & HVME,Goosebumps (Remix),6,2,5,82,2021-02-14,44,2021-04-11
7,down,Saweetie,Best Friend (feat. Doja Cat),4,2,6,35,2021-01-17,35,2021-01-17
8,up,CJ,Whoopty,8,3,16,51,2020-11-22,8,2021-01-24
9,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),37,9,2,,,,
10,up,Post Malone,Circles,11,1,67,2,2019-10-06,2,2019-10-06
11,down,Megan Thee Stallion,TRACK 8,7,2,13,36,2020-11-29,36,2020-11-29
12,up,Eminem,Not Afraid,12,9,38,,,,
13,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,3,,,,
14,up,Pop Smoke,What You Know Bout Love,23,5,23,81,2020-07-12,14,2020-10-18
15,down,Tom MacDonald,Fake Woke,1,1,3,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,44,79,2020-04-19,1,2020-07-05
17,up,The Notorious B.I.G.,Hypnotize,54,1,45,,,,
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,1,15,39,2020-11-15,39,2020-11-15
19,up,50 Cent,Candy Shop (feat. Olivia),19,14,12,,,,
20,down,The Black Eyed Peas,Pump It,13,13,13,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,28,80,2020-08-09,1,2020-08-16
22,down,Eminem,Lose Yourself (Soundtrack Version),16,1,54,36,2020-02-16,36,2020-02-16
23,up,24kGoldn,Mood (feat. iann dior),29,4,22,,,,
24,down,Eminem,'Till I Collapse (feat. Nate Dogg),15,4,66,,,,
25,up,Dr. Dre,Forgot About Dre (feat. Eminem),25,7,9,,,,
26,down,Salt-N-Pepa,Push It,21,6,8,,,,
27,up,Eminem,Higher,36,1,9,,,,
28,down,The Kid LAROI,SO DONE,20,16,17,61,2020-11-15,61,2020-11-15
29,up,2Pac,Changes (feat. Talent),30,12,13,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,9,18,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,1,45,,,,
32,up,Montell Jordan,This Is How We Do It,34,12,2,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,67,26,2019-10-06,26,2019-10-06
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,43,,,,
35,down,Post Malone,Better Now,18,7,57,,,,
36,up,Megan Thee Stallion,TRACK 3,53,22,7,100,2020-11-29,80,2020-12-27
37,down,Tom MacDonald,No Lives Matter,32,6,6,,,,
38,up,Travis Scott,goosebumps,69,8,49,89,2020-04-26,18,2020-05-03
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,1,62,,,,
40,up,Tom MacDonald,People So Stupid,43,6,12,,,,
41,down,Juice WRLD,All Girls Are the Same,24,18,26,53,2019-12-15,53,2019-12-15
42,up,MC Hammer,U Can'T Touch This,91,12,10,,,,
43,down,Yung Gravy,oops!,42,6,6,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),44,11,66,,,,
45,up,50 Cent,In Da Club,47,3,38,,,,
46,up,Vanilla Ice,Ice Ice Baby,100,6,23,,,,
47,-,Lil Tjay & 6LACK,Calling My Phone,-,6,1,70,2021-02-14,5,2021-02-21
48,up,Eminem,Love the Way You Lie (feat. Rihanna),59,5,64,,,,
49,up,Jelly Roll,Save Me,49,1,28,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,4,67,,,,
51,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,40,3,,,,
52,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,52,3,,,,
53,-,Christian Mariconda & Lazzarus Creed,Braggadocious,-,53,1,,,,
54,down,Juice WRLD,Wishing Well,51,7,32,13,2020-07-19,13,2020-07-19
55,down,Eminem,Without Me,35,3,66,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),86,13,40,,,,
57,up,DJ Khaled,POPSTAR (feat. Drake),78,2,30,94,2020-07-19,8,2020-09-20
58,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),61,12,7,,,,
59,up,Juice WRLD,Lucid Dreams,73,2,65,7,2019-12-15,7,2019-12-15
60,-,The Notorious B.I.G.,Big Poppa,-,16,4,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,7,61,,,,
62,-,Cashoutajay,HATING (feat. Doleary),-,44,1,,,,
63,-,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),-,59,1,,,,
64,up,House of Pain,Jump Around,72,6,58,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),48,2,54,100,2020-03-01,7,2020-04-26
66,up,Kanye West,Heartless,99,3,3,,,,
67,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,67,2,,,,
68,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,6,33,74,2020-07-05,5,2020-07-12
69,down,Nelly,Dilemma (feat. Kelly Rowland),65,31,5,,,,
70,-,Cardi B,Money,-,30,7,,,,
71,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,10,,,,
72,up,Tom MacDonald,Whiteboy,92,51,4,,,,
73,down,Jack Harlow,Way Out (feat. Big Sean),33,9,10,,,,
74,down,Juice WRLD & Marshmello,Come & Go,39,2,32,4,2020-07-19,4,2020-07-19
75,-,Yelawolf & Caskey,Been a Problem,-,72,1,,,,
76,down,Tom MacDonald,Politically Incorrect,75,75,2,,,,
77,down,CORPSE,Agoraphobic,57,14,3,,,,
78,down,Cardi B,Up,68,42,2,,,,
79,up,Flo Rida,My House,95,8,47,,,,
80,down,Ice Cube,You Can Do It,64,8,5,,,,
81,-,Roddy Ricch,The Box,-,2,55,91,2019-12-08,2,2020-02-16
82,down,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],31,31,3,,,,
83,-,エミネム,Rap God,-,27,51,,,,
84,-,Kanye West,Runaway (feat. Pusha T),-,8,2,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,25,,,,
86,-,Future,Life Is Good (feat. Drake),-,3,51,86,2020-01-12,6,2020-01-19
87,-,Merkules & Jelly Roll,Twisted,-,75,1,,,,
88,down,Ice Cube,It Was a Good Day,28,20,5,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,30,,,,
90,-,The Game,Hate It Or Love It (feat. 50 Cent),-,63,1,,,,
91,down,Ice Cube,Trying To Maintain,55,55,2,,,,
92,-,Tone-Loc,Funky Cold Medina,-,4,1,,,,
93,-,DMX,Ruff Ryders' Anthem,-,4,1,61,2021-04-18,61,2021-04-18
94,-,Pop Smoke,Dior,-,33,39,100,2020-02-23,46,2020-07-12
95,-,Juice WRLD,Robbery,-,7,57,33,2019-12-15,33,2019-12-15
96,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,5,27,61,2020-08-23,8,2020-10-04
97,down,エミネム,The Monster (feat. Rihanna),71,21,54,,,,
98,down,Mori Calliope,Off With Their Heads,27,27,2,,,,
99,-,Migos,"Is You Ready (From the ""Mile 22"" Original Motion Picture Soundtrack)",-,99,1,,,,
100,down,Erica Banks,Buss It,45,9,6,,,,
