Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Jelly Roll,Save Me,16,1,146,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),4,1,190,36,2020-02-16,36,2020-02-16
4,down,Cardi B & Megan Thee Stallion,Bongos,2,2,4,,,,
5,up,Doja Cat,Agora Hills,27,5,2,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,1,15,,,,
7,down,Gunna,fukumean,3,2,15,,,,
8,up,Eminem,Without Me,12,3,202,,,,
9,down,Post Malone,Circles,8,1,203,2,2019-10-06,2,2019-10-06
10,up,Tom MacDonald & Adam Calhoun,Race War,28,10,2,,,,
11,down,Nicki Minaj,Last Time I Saw You,5,2,5,,,,
12,up,50 Cent,In Da Club,15,3,174,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,1,174,,,,
14,up,Doja Cat,Demons,34,10,5,,,,
15,-,Tyga & YG,Track 2,-,2,1,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,13,,,,
17,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),14,3,50,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),19,1,21,,,,
19,up,Eminem,Shake That (feat. Nate Dogg),42,10,179,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,201,26,2019-10-06,26,2019-10-06
21,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,19,1,,,,
22,-,DJ Felli Fel,"Get Buck In Here (feat. Akon, Lil Jon, Ludacris & Diddy)",-,22,1,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,7,190,,,,
24,down,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],13,13,3,,,,
25,down,Doja Cat,Paint The Town Red,11,5,4,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),32,1,198,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),44,11,163,,,,
28,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,25,10,83,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,1,119,,,,
30,down,bbno$,edamame (feat. Rich Brian),22,1,109,,,,
31,up,2Pac,Changes (feat. Talent),93,12,62,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,4,200,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,203,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,151,,,,
35,down,Drake,Slime You Out (feat. SZA),7,7,3,,,,
36,up,Souldia,Diablo (feat. Tronel),79,36,4,,,,
37,up,Vanilla Ice,Ice Ice Baby,61,6,103,,,,
38,up,Flo Rida,My House,76,8,170,,,,
39,up,Ice Cube,You Can Do It,51,8,84,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,40,16,,,,
41,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),20,20,3,,,,
42,up,Beastie Boys,Sabotage,88,15,77,,,,
43,-,Sexyy Red,SkeeYee,-,43,2,,,,
44,up,Ice Spice,Deli,80,27,9,,,,
45,down,The Notorious B.I.G.,Hypnotize,17,1,172,,,,
46,down,House of Pain,Jump Around,21,6,189,,,,
47,-,Dave & Central Cee,Sprinter,-,7,17,,,,
48,down,Eminem,The Real Slim Shady,43,5,196,,,,
49,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,11,,,,
50,down,OutKast,Ms. Jackson,26,26,62,,,,
51,up,Ice Cube,It Was a Good Day,53,20,68,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,14,68,,,,
53,-,Pitbull,Hotel Room Service,-,19,27,,,,
54,-,"Tom MacDonald, Adam Calhoun & Nova Rockafeller",Chrome,-,54,1,,,,
55,-,PariahOcean,2 G'z,-,55,1,,,,
56,down,G-Eazy & Halsey,Him & I,52,39,13,,,,
57,-,callmestevieray & Connor Price,Grateful,-,57,2,,,,
58,down,Flo Rida,Low (feat. T-Pain),47,15,139,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,39,31,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,61,,,,
61,-,Post Malone,I Fall Apart,-,6,45,,,,
62,-,Doja Cat,Go Off,-,62,1,,,,
63,-,The Game,Hate It Or Love It (feat. 50 Cent),-,63,7,,,,
64,down,Prinz & Gabriela Bee,Highs & Lows,63,54,10,,,,
65,up,FouKi,Copilote (feat. Jay Scøtt),90,3,121,,,,
66,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,56,4,,,,
67,-,Latto,Lottery (feat. LU KALA),-,2,30,,,,
68,-,Travis Scott,goosebumps,-,8,88,89,2020-04-26,18,2020-05-03
69,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,42,16,,,,
70,-,Flo Rida,Wild Ones (feat. Sia),-,8,62,,,,
71,-,Montell Jordan,This Is How We Do It,-,12,38,,,,
72,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,12,18,,,,
73,up,NF,The Search,95,13,34,,,,
74,up,2Pac,Hit 'Em Up (feat. Outlawz),98,19,54,,,,
75,-,Joyner Lucas,Seventeen,-,36,3,,,,
76,down,Ayo & Teo,Rolex,74,57,6,,,,
77,down,Nas,Never Die (feat. Lil Wayne),31,31,3,,,,
78,down,Bakar,Hell N Back,72,22,27,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,1,129,60,2021-02-07,6,2021-04-04
80,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,48,2,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,5,37,,,,
82,-,Future,Low Life (feat. The Weeknd),-,36,3,,,,
83,-,Koriass,Jamais jamais,-,72,2,,,,
84,-,50 Cent,P.I.M.P.,-,24,23,,,,
85,-,Fugees,Killing Me Softly With His Song,-,21,87,,,,
86,down,Travis Scott,MELTDOWN,65,2,10,,,,
87,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,14,,,,
88,down,Eminem,Killshot,40,39,16,,,,
89,-,Lil Wayne,Love Me (feat. Drake & Future),-,65,2,,,,
90,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,59,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,115,,,,
92,-,The Black Eyed Peas,Pump It,-,13,60,,,,
93,-,50 Cent,Many Men (Wish Death),-,50,5,,,,
94,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,70,,,,
95,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),85,3,17,,,,
96,-,Fetty Wap,Trap Queen,-,61,4,,,,
97,-,Salt-N-Pepa,Shoop,-,17,47,,,,
98,-,Fredz,Mauvais rêve,-,98,1,,,,
99,-,Lil Uzi Vert,Just Wanna Rock,-,7,35,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,43,,,,
