Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,1,33,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,28,60,2021-02-07,6,2021-04-04
3,down,Travis Scott & HVME,Goosebumps (Remix),2,2,28,82,2021-02-14,44,2021-04-11
4,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],25,4,2,,,,
5,up,The Black Eyed Peas,My Humps,26,5,5,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
7,down,Post Malone,Motley Crew,3,3,3,,,,
8,up,FouKi,Copilote (feat. Jay Scøtt),9,3,19,,,,
9,down,24kGoldn,Mood (feat. iann dior),7,1,50,33,2020-08-23,1,2020-10-11
10,up,Megan Thee Stallion,Thot Shit,11,7,7,,,,
11,down,The Kid LAROI,WITHOUT YOU,4,2,35,32,2020-12-13,12,2021-02-28
12,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],10,10,3,,,,
13,down,Madcon,Beggin (Original Version),6,5,9,,,,
14,up,Pop Smoke,Demeanor (feat. Dua Lipa),41,14,2,,,,
15,down,Saweetie,Best Friend (feat. Doja Cat),8,2,29,35,2021-01-17,35,2021-01-17
16,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),27,16,2,,,,
17,-,"Belly, The Weeknd & Young Thug",Better Believe,-,16,1,,,,
18,down,Tesher & Jason Derulo,Jalebi Baby,5,3,7,,,,
19,down,Post Malone,Circles,16,1,90,2,2019-10-06,2,2019-10-06
20,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,85,,,,
21,down,Masked Wolf,Astronaut In The Ocean,13,8,8,,,,
22,up,Quad City DJ's,Space Jam,44,22,2,,,,
23,down,DaBaby,Ball If I Want To,19,15,5,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),36,5,87,,,,
25,down,50 Cent,In Da Club,22,3,61,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),42,1,77,36,2020-02-16,36,2020-02-16
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,1,66,,,,
28,-,Smiley,Over the Top (feat. Drake),-,20,1,,,,
29,up,Tom MacDonald,Withdrawals,31,29,2,,,,
30,up,Terror Squad,Lean Back,58,30,2,,,,
31,down,Eminem,The Real Slim Shady,21,5,83,,,,
32,up,The Notorious B.I.G.,Hypnotize,45,1,68,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,51,80,2020-08-09,1,2020-08-16
34,up,Pop Smoke,Woo Baby (feat. Chris Brown),40,34,2,,,,
35,down,ビズ・マーキー,Just a Friend,30,30,2,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,90,26,2019-10-06,26,2019-10-06
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,3,23,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,90,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,67,79,2020-04-19,1,2020-07-05
40,-,Timbaland,Apologize (feat. OneRepublic),-,31,3,,,,
41,down,Polo G,RAPSTAR,23,5,16,86,2021-04-11,7,2021-04-18
42,-,Flo Rida,My House,-,8,66,,,,
43,up,Juice WRLD,Wishing Well,62,7,43,13,2020-07-19,13,2020-07-19
44,up,Sleepy Hallow,2055,96,14,2,,,,
45,down,エミネム,The Monster (feat. Rihanna),39,21,72,,,,
46,down,Cardi B,Up,29,1,25,4,2021-02-14,4,2021-02-14
47,up,House of Pain,Jump Around,50,6,79,,,,
48,down,Eminem,Venom (Music From The Motion Picture),46,9,12,,,,
49,up,Flo Rida,Low (feat. T-Pain),72,15,32,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,7,80,,,,
51,down,DaBaby,Red Light Green Light,17,14,5,,,,
52,-,Pop Smoke,Mr. Jones (feat. Future),-,52,1,,,,
53,up,Eminem,Not Afraid,91,9,59,,,,
54,up,T.I.,Live Your Life (feat. Rihanna),79,9,11,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,87,,,,
56,-,Travis Scott,goosebumps,-,8,70,89,2020-04-26,18,2020-05-03
57,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],37,36,24,,,,
58,down,Eminem,Without Me,28,3,89,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,56,,,,
60,-,NF,Let You Down,-,41,52,,,,
61,up,Lil Tjay & 6LACK,Calling My Phone,74,6,18,70,2021-02-14,5,2021-02-21
62,-,Lecrae & Andy Mineo,Coming in Hot,-,18,16,,,,
63,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,25,,,,
64,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),56,56,2,,,,
65,-,Logic,Call Me,-,65,1,,,,
66,-,Fugees,Killing Me Softly With His Song,-,21,46,,,,
67,down,Jelly Roll,Save Me,52,1,46,,,,
68,down,Souldia,Les apparences,51,51,2,,,,
69,-,Baby Bash,Suga Suga,-,43,4,,,,
70,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,29,18,,,,
71,-,Nae Bankos,Gay For the Night,-,71,1,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,72,1,,,,
73,down,Drake,Wants and Needs (feat. Lil Baby),61,9,18,90,2021-03-07,3,2021-03-14
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,45,,,,
75,-,Yelawolf,Till It's Gone,-,72,6,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,37,61,2020-08-23,8,2020-10-04
77,down,Roddy Ricch,Late At Night,60,59,8,,,,
78,-,Macklemore,Glorious (feat. Skylar Grey),-,61,6,,,,
79,down,Tom MacDonald,Don't Look Down,57,11,4,,,,
80,-,Trippie Redd & Playboi Carti,Miss the Rage,-,25,5,22,2021-05-16,22,2021-05-16
81,-,Afroman,Because I Got High (Extended Version),-,68,2,,,,
82,-,Chris Webby,Whippin (feat. Young M.A),-,82,1,,,,
83,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,16,2,,,,
84,-,Ludacris,Get Back,-,63,1,,,,
85,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,4,32,25,2019-10-13,16,2019-12-15
86,up,Flo Rida,Whistle,89,21,16,,,,
87,-,KDBofficial,Freight Train Bootleg,-,39,1,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,4,36,,,,
89,up,Flo Rida,Wild Ones (feat. Sia),94,8,18,,,,
90,-,Travis Scott & HVME,Goosebumps (Remix),-,32,17,,,,
91,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),64,44,3,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),65,11,83,,,,
93,-,Jack Harlow,Whats Poppin,-,12,48,76,2020-03-22,37,2020-04-19
94,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,94,1,,,,
95,down,Eminem,Shake That (feat. Nate Dogg),55,10,71,,,,
96,-,J. Cole,No Role Modelz,-,45,3,,,,
97,-,The Black Eyed Peas,Pump It,-,13,20,,,,
98,-,Kanye West,Heartless,-,3,4,,,,
99,-,Nelly,Country Grammar (Hot...),-,43,2,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,39,14,,,,
