Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),5,2,15,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,6,2,22,32,2020-12-13,12,2021-02-28
4,up,Cardi B,Up,7,1,12,4,2021-02-14,4,2021-02-14
5,up,Polo G,RAPSTAR,8,5,3,86,2021-04-11,7,2021-04-18
6,up,Saweetie,Best Friend (feat. Doja Cat),10,2,16,35,2021-01-17,35,2021-01-17
7,up,24kGoldn,Mood (feat. iann dior),9,1,37,33,2020-08-23,1,2020-10-11
8,up,Ice Cube,You Can Do It,12,8,12,,,,
9,down,DMX,Ruff Ryders' Anthem,4,4,5,61,2021-04-18,61,2021-04-18
10,down,DMX,X Gon' Give It to Ya,3,3,5,,,,
11,down,DMX,Party Up,2,2,3,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,77,,,,
13,down,Post Malone,Circles,11,1,77,2,2019-10-06,2,2019-10-06
14,up,Busta Rhymes,Touch It (Vocal Up),40,14,2,,,,
15,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,15,2,50,2021-04-18,21,2021-04-25
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,77,26,2019-10-06,26,2019-10-06
17,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,38,80,2020-08-09,1,2020-08-16
18,up,Lecrae & Andy Mineo,Coming in Hot,42,18,9,,,,
19,down,Pop Smoke,What You Know Bout Love,13,5,33,81,2020-07-12,14,2020-10-18
20,up,Rohan Saridena,Astronaut In the Ocean (Remix),22,20,5,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),17,1,64,36,2020-02-16,36,2020-02-16
22,up,Megan Thee Stallion,TRACK 8,26,2,23,36,2020-11-29,36,2020-11-29
23,down,Lil Tjay & 6LACK,Calling My Phone,14,6,11,70,2021-02-14,5,2021-02-21
24,up,Eminem,Love the Way You Lie (feat. Rihanna),35,5,74,,,,
25,up,Drake,What’s Next,25,2,8,68,2021-03-07,4,2021-03-14
26,down,FouKi,Copilote (feat. Jay Scøtt),18,3,6,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,72,,,,
28,up,50 Cent,In Da Club,34,3,48,,,,
29,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,4,,,,
30,up,Travis Scott,goosebumps,36,8,59,89,2020-04-26,18,2020-05-03
31,down,Eminem,The Real Slim Shady,30,5,70,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,54,79,2020-04-19,1,2020-07-05
33,down,Eminem,Without Me,29,3,76,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),46,2,64,100,2020-03-01,7,2020-04-26
35,up,Travis Scott & HVME,Goosebumps (Remix),66,32,9,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,4,76,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,1,54,,,,
38,up,"Young Stoner Life, Young Thug & Gunna",Ski,78,38,2,93,2021-04-18,38,2021-04-25
39,up,Drake,Wants and Needs (feat. Lil Baby),39,9,8,90,2021-03-07,3,2021-03-14
40,-,Flo Rida,Wild Ones (feat. Sia),-,8,9,,,,
41,up,The Notorious B.I.G.,Hypnotize,56,1,55,,,,
42,up,House of Pain,Jump Around,69,6,68,,,,
43,up,エミネム,The Monster (feat. Rihanna),89,21,63,,,,
44,up,Eminem,Not Afraid,75,9,47,,,,
45,down,Jelly Roll,Save Me,24,1,37,,,,
46,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,4,30,25,2019-10-13,16,2019-12-15
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,21,27,,,,
48,down,CJ,Whoopty,32,3,26,51,2020-11-22,8,2021-01-24
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,6,43,74,2020-07-05,5,2020-07-12
50,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),80,28,11,,,,
51,-,Post Malone,Better Now,-,7,63,,,,
52,up,Salt-N-Pepa,Push It,83,6,14,,,,
53,down,Polo G,Martin & Gina,52,38,20,79,2020-05-24,79,2020-05-24
54,-,Fugees,Killing Me Softly With His Song,-,21,43,,,,
55,-,Nate Dogg & Warren G,Regulate,-,55,1,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,1,38,,,,
57,down,Flo Rida,Low (feat. T-Pain),38,15,23,,,,
58,-,デジタル・アンダーグラウンド,The Humpty Dance,-,58,1,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,9,20,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,30,10,,,,
61,down,Eminem,Shake That (feat. Nate Dogg),47,10,59,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),100,13,50,,,,
63,-,T.I.,Whatever You Like,-,31,4,,,,
64,-,Phife Dawg,Nutshell,-,64,1,,,,
65,-,Kevin Gates,Big Gangsta,-,13,6,,,,
66,-,Snow,Informer,-,31,4,,,,
67,-,Busta Rhymes,Touch It (feat. Lloyd Banks & Papoose) [Remix],-,67,1,,,,
68,-,Afroman,Because I Got High (Extended Version),-,68,1,,,,
69,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,65,23,6,76,2021-03-28,59,2021-04-11
70,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,3,,,,
71,up,Black Rob,Whoa!,73,71,2,,,,
72,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,72,1,,,,
73,-,Chamillionaire & Krayzie Bone,Ridin',-,54,1,,,,
74,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,13,,,,
75,-,Eminem,Godzilla (feat. Juice WRLD),-,1,59,84,2020-01-19,12,2020-01-26
76,up,Future,Life Is Good (feat. Drake),79,3,56,86,2020-01-12,6,2020-01-19
77,-,Y2K & bbno$,Lalala,-,2,44,11,2019-10-06,11,2019-10-06
78,-,Cypress Hill,Illusions,-,78,1,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,22,50,,,,
80,-,Saweetie,Risky (feat. Drakeo the Ruler),-,80,1,,,,
81,-,Moneybagg Yo,Shottas (Lala),-,81,1,40,2021-05-02,40,2021-05-02
82,-,Digital Underground,The Humpty Dance,-,82,1,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),88,39,12,,,,
84,-,Juice WRLD & Marshmello,Come & Go,-,2,41,4,2020-07-19,4,2020-07-19
85,-,Moneybagg Yo & BIG30,GO!,-,85,1,70,2021-04-25,70,2021-04-25
86,-,Nelly,Ride Wit Me (feat. City Spud),-,32,7,,,,
87,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,1,25,39,2020-11-15,39,2020-11-15
88,-,50 Cent,Candy Shop (feat. Olivia),-,14,17,,,,
89,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,89,1,,,,
90,down,The Kid LAROI,SO DONE,48,16,26,61,2020-11-15,61,2020-11-15
91,-,Juice WRLD,Robbery,-,7,63,33,2019-12-15,33,2019-12-15
92,down,Post Malone,rockstar (feat. 21 Savage),57,11,75,,,,
93,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,12,,,,
94,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,3,16,,,,
95,-,Drake,Passionfruit,-,58,1,,,,
96,-,Travis Scott,SICKO MODE,-,9,51,48,2020-04-26,9,2020-05-03
97,down,Flo Rida,My House,54,8,56,,,,
98,-,Cardi B,Up,-,42,7,,,,
99,-,Yung Bleu,You’re Mines Still (feat. Drake),-,19,9,91,2020-10-25,80,2021-02-21
100,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,13,,,,
