Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,18,,,,
3,up,Jelly Roll,Save Me,3,1,155,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),6,1,199,36,2020-02-16,36,2020-02-16
5,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),12,5,4,,,,
6,up,Jack Harlow,Lovin On Me,14,6,4,,,,
7,up,Doja Cat,Agora Hills,9,5,11,,,,
8,up,Kanye West,Runaway (feat. Pusha T),64,8,29,,,,
9,up,Eminem,Without Me,11,3,211,,,,
10,up,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),36,10,2,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),33,5,189,,,,
12,up,50 Cent,In Da Club,27,3,183,,,,
13,up,Eminem,The Real Slim Shady,72,5,205,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),16,1,207,,,,
15,up,The Notorious B.I.G.,Hypnotize,49,1,181,,,,
16,down,Drake,First Person Shooter (feat. J. Cole),5,2,9,,,,
17,down,Drake,IDGAF (feat. Yeat),15,3,8,,,,
18,up,Eve,Tambourine,21,11,5,,,,
19,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,209,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,13,161,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,209,26,2019-10-06,26,2019-10-06
22,up,Busta Rhymes,REMIND 'EM (feat. Quavo),57,22,2,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,6,109,,,,
24,up,House of Pain,Jump Around,32,6,196,,,,
25,up,Nicki Minaj,Last Time I Saw You,45,2,14,,,,
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,72,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,198,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,1,183,,,,
29,up,Dr. Dre,Forgot About Dre (feat. Eminem),40,7,76,,,,
30,up,Flo Rida,Low (feat. T-Pain),73,15,147,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,212,,,,
32,down,bbno$,edamame (feat. Rich Brian),30,1,118,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),77,1,87,84,2020-01-19,12,2020-01-26
34,up,Doja Cat,Paint The Town Red,42,5,13,,,,
35,up,Young MC,Bust a Move,89,2,58,,,,
36,up,Lil Durk,All My Life (feat. J. Cole),46,1,28,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,160,,,,
38,down,Drake,You Broke My Heart,4,4,3,,,,
39,-,Cypress Hill,Insane in the Brain,-,37,27,,,,
40,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),98,4,70,,,,
41,up,MC Hammer,U Can'T Touch This,80,12,51,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),85,8,65,,,,
43,down,Post Malone,Circles,7,1,212,2,2019-10-06,2,2019-10-06
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,127,,,,
45,up,Eminem,Shake That (feat. Nate Dogg),51,10,187,,,,
46,up,Gunna,fukumean,50,2,24,,,,
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,110,80,2020-08-09,1,2020-08-16
48,-,Flo Rida,My House,-,8,177,,,,
49,up,エミネム,The Monster (feat. Rihanna),88,21,160,,,,
50,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,11,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,78,,,,
52,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,15,,,,
53,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),83,2,55,69,2019-10-06,53,2019-12-29
54,-,Manau,La tribu de Dana,-,17,9,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,45,,,,
56,-,Offset & Don Toliver,WORTH IT,-,8,4,,,,
57,down,Jack Harlow,First Class,35,1,45,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,22,,,,
59,-,Roddy Ricch,The Box,-,2,67,91,2019-12-08,2,2020-02-16
60,up,Post Malone,Better Now,75,7,116,,,,
61,-,Eminem,Not Afraid,-,9,141,,,,
62,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,12,8,,,,
63,up,Drake,God's Plan,92,30,41,,,,
64,-,Lil Tecca,500lbs,-,62,2,,,,
65,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,11,,,,
66,down,Eminem,Superman (feat. Dina Rae),43,12,75,,,,
67,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,18,,,,
68,-,Travis Scott,goosebumps,-,8,93,89,2020-04-26,18,2020-05-03
69,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,3,16,33,2020-01-19,26,2020-01-26
70,-,Travis Scott,SICKO MODE,-,9,72,48,2020-04-26,9,2020-05-03
71,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,61,4,,,,
72,-,Future,Low Life (feat. The Weeknd),-,36,10,,,,
73,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,73,3,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,11,167,,,,
75,-,Flo Rida,Whistle,-,21,51,,,,
76,-,Drake,Take Care (feat. Rihanna),-,47,8,,,,
77,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,43,5,,,,
78,-,NF,The Search,-,13,36,,,,
79,-,Ice Cube,It Was a Good Day,-,20,72,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,23,,,,
81,up,Beastie Boys,Intergalactic,86,27,23,,,,
82,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,37,10,92,,,,
83,-,Eminem,Venom (Music From The Motion Picture),-,9,68,,,,
84,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,6,,,,
85,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,85,1,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,76,,,,
87,-,50 Cent,If I Can't,-,87,1,,,,
88,down,2 Chainz & Lil Wayne,Presha,24,21,6,,,,
89,-,Classified,Wonder (feat. Ian Janes),-,9,4,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,6,56,74,2020-07-05,5,2020-07-12
91,down,Ca$h Out,Cashin' Out,54,54,3,,,,
92,-,Connor Price & Haviah Mighty,Trendsetter,-,9,2,,,,
93,-,Kanye West,Stronger,-,26,34,,,,
94,-,Bone Thugs-n-Harmony,Tha Crossroads,-,70,3,,,,
95,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,1,61,,,,
96,-,Shafer,CAM HANES (feat. Cameron Hanes),-,96,1,,,,
97,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,63,1,,,,
98,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),53,3,58,,,,
99,-,Street Life & Method Man,Squad Up (feat. Havoc),-,99,1,,,,
100,-,Run-DMC,It's Tricky,-,23,30,,,,
