Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,Eminem,Godzilla (feat. Juice WRLD),3,1,9,84,2020-01-19,12,2020-01-26
3,down,Roddy Ricch,The Box,2,2,14,91,2019-12-08,2,2020-02-16
4,up,Arizona Zervas,ROXANNE,4,2,17,14,2019-11-24,4,2019-12-22
5,up,Powfu,Death Bed (feat. beabadoobee),5,2,6,100,2020-03-01,7,2020-04-26
6,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,6,1,79,2020-03-15,79,2020-03-15
7,up,24kGoldn,CITY OF ANGELS,9,7,5,,,,
8,down,Future,Life Is Good (feat. Drake),6,3,10,86,2020-01-12,6,2020-01-19
9,up,Lil Mosey,Blueberry Faygo,10,7,6,69,2020-02-16,24,2020-04-12
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,19,26,2019-10-06,26,2019-10-06
11,up,Lil Uzi Vert,Baby Pluto,40,11,2,72,2020-03-08,4,2020-03-15
12,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,2,19,69,2019-10-06,53,2019-12-29
13,up,DripReport,Skechers,32,6,3,68,2020-04-12,51,2020-04-19
14,up,Lil Uzi Vert,P2,43,14,2,24,2020-03-15,24,2020-03-15
15,down,Eminem,Lose Yourself (Soundtrack Version),11,1,6,36,2020-02-16,36,2020-02-16
16,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),12,3,9,33,2020-01-19,26,2020-01-26
17,up,Jack Harlow,Whats Poppin,34,12,6,76,2020-03-22,37,2020-04-19
18,up,Post Malone,rockstar (feat. 21 Savage),19,11,19,,,,
19,down,Y2K & bbno$,Lalala,15,2,19,11,2019-10-06,11,2019-10-06
20,up,Post Malone,Better Now,21,7,19,,,,
21,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,18,18,4,,,,
22,down,Post Malone,Wow.,17,10,19,,,,
23,down,Mustard,Ballin’ (feat. Roddy Ricch),14,13,19,93,2019-11-10,19,2020-01-12
24,down,Roddy Ricch,High Fashion (feat. Mustard),20,18,10,78,2019-12-15,22,2020-02-16
25,up,Juice WRLD,Lucid Dreams,33,2,19,7,2019-12-15,7,2019-12-15
26,down,YNW Melly,Suicidal,16,6,14,97,2019-12-01,25,2020-02-02
27,up,Travis Scott,HIGHEST IN THE ROOM,35,4,19,35,2019-10-06,2,2019-10-13
28,up,Young Thug,Relationship (feat. Future),30,17,8,,,,
29,-,Joyner Lucas,Lotto,-,29,1,,,,
30,up,Post Malone,I Fall Apart,50,6,16,,,,
31,-,Yes Mccan,Dans la peau (Anxiety),-,31,1,,,,
32,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,4,19,25,2019-10-13,16,2019-12-15
33,up,Pop Smoke,Dior,44,33,4,100,2020-02-23,46,2020-07-12
34,down,Trill Ryan,She Gon Go,27,27,3,,,,
35,down,Eminem,Without Me,25,3,19,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,4,19,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),24,5,19,,,,
38,up,Drake,Nonstop,87,35,3,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),57,1,16,,,,
40,up,Juice WRLD,Robbery,52,7,15,33,2019-12-15,33,2019-12-15
41,-,Tyga & Megan Thee Stallion,FREAK,-,26,1,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,7,19,,,,
43,down,Maître Gims & Sting,Reste,36,24,14,,,,
44,-,Lil Uzi Vert,Myron,-,11,1,88,2020-03-15,22,2020-03-22
45,down,DaBaby,BOP,39,11,18,92,2019-10-06,32,2020-01-19
46,down,Lil Uzi Vert,That Way,13,13,2,31,2020-03-08,31,2020-03-08
47,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,29,1,,,,
48,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),28,10,12,90,2020-01-05,63,2020-02-02
49,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,49,1,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,4,19,,,,
51,down,JACKBOYS,OUT WEST (feat. Young Thug),31,30,9,79,2019-12-29,28,2020-01-05
52,down,House of Pain,Jump Around,51,6,19,,,,
53,up,Megan Thee Stallion,Captain Hook,61,28,2,,,,
54,-,Lil Tecca,All Star (feat. Lil Tjay),-,54,1,,,,
55,up,Eminem,Darkness,89,5,9,42,2020-01-19,35,2020-01-26
56,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),22,8,6,,,,
57,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,57,1,41,2020-03-22,41,2020-03-22
58,-,Chumino,It's Corona Time,-,22,1,,,,
59,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,44,1,37,2020-03-22,37,2020-03-22
60,down,Drake,Money In The Grave (feat. Rick Ross),58,8,19,45,2019-10-06,45,2019-10-06
61,up,Eminem,Godzilla (feat. Juice WRLD),76,61,5,69,2020-01-26,38,2020-03-15
62,-,Tom MacDonald,I Don't Care,-,62,1,,,,
63,-,Souldia,SKRAB,-,63,1,,,,
64,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,15,,,,
65,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,2,,,,
66,down,Lil Skies,Havin My Way (feat. Lil Durk),53,53,2,,,,
67,down,K CAMP,Lottery,29,20,12,,,,
68,-,Blueface,Holy Moly (feat. NLE Choppa),-,68,1,,,,
69,up,NF,Time,85,6,18,89,2020-01-05,85,2020-01-12
70,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",90,49,5,33,2020-02-23,33,2020-02-23
71,-,Lil Uzi Vert,Leaders (feat. NAV),-,71,1,,,,
72,-,Lil Uzi Vert,Wassup (feat. Future),-,72,1,99,2020-03-22,99,2020-03-22
73,down,DaBaby,VIBEZ,71,12,15,59,2019-11-10,57,2020-01-19
74,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",23,23,3,65,2020-03-08,65,2020-03-08
75,-,Lil Uzi Vert,Lotus,-,75,1,,,,
76,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,76,1,,,,
77,-,Joyner Lucas,Isis (feat. Logic),-,67,1,,,,
78,-,Lil Uzi Vert,Trap This Way (This Way),-,78,1,,,,
79,-,Fugees,Ready or Not,-,14,7,,,,
80,-,Juice WRLD,Legends,-,5,13,42,2019-12-15,42,2019-12-15
81,down,Arizona Zervas,FML,37,16,10,,,,
82,down,Tyga,Ayy Macarena,67,13,18,88,2019-12-01,64,2020-01-12
83,-,Jay Electronica,The Blinding (feat. Travis Scott),-,83,1,,,,
84,down,Eminem,Leaving Heaven (feat. Skylar Grey),55,7,9,54,2020-01-19,52,2020-01-26
85,-,Don Toliver,No Idea,-,11,15,95,2019-12-08,26,2020-01-12
86,-,Flo Rida,Right Round (feat. Ke$ha),-,13,13,,,,
87,down,Lil Baby,Woah,72,15,17,65,2019-11-10,19,2019-11-24
88,up,Flo Rida,My House,96,8,18,,,,
89,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,7,1,95,2020-03-29,95,2020-03-29
90,-,Russ & BIA,BEST ON EARTH,-,15,10,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,32,2,,,,
92,down,24kGoldn,Valentino,86,13,16,,,,
93,-,Lil Peep,Save That S**t,-,93,1,,,,
94,down,Eminem,The Real Slim Shady,70,5,18,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),59,3,19,10,2019-10-06,10,2019-10-06
96,-,Drake,God's Plan,-,30,14,,,,
97,-,Lil Uzi Vert,Moon Relate,-,97,1,,,,
98,down,エミネム,Rap God,49,27,17,,,,
99,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,99,1,,,,
100,-,Post Malone,Hollywood's Bleeding,-,14,14,100,2019-10-06,100,2019-10-06
