Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Notorious B.I.G.,Hypnotize,7,1,112,,,,
2,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,1,105,,,,
3,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,1,84,,,,
4,up,50 Cent,In Da Club,17,3,105,,,,
5,down,bbno$,edamame (feat. Rich Brian),3,1,43,,,,
6,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],24,6,2,,,,
7,up,Eminem,The Real Slim Shady,12,5,127,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,1,63,,,,
9,down,Jack Harlow,First Class,1,1,8,,,,
10,up,Nelly,Hot In Herre,76,10,29,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,9,,,,
12,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,25,,,,
13,-,Young MC,Bust a Move,-,2,34,,,,
14,down,Latto,Big Energy,4,1,36,,,,
15,up,Eminem,Shake That (feat. Nate Dogg),39,10,114,,,,
16,up,The Notorious B.I.G.,Big Poppa,33,16,30,,,,
17,up,Masked Wolf,Astronaut In The Ocean,29,1,72,60,2021-02-07,6,2021-04-04
18,up,Ice Cube,You Can Do It,53,8,45,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),43,2,65,35,2021-01-17,35,2021-01-17
20,up,Flo Rida,My House,50,8,106,,,,
21,-,Salt-N-Pepa,Shoop,-,17,25,,,,
22,up,Dr. Dre,Forgot About Dre (feat. Eminem),92,7,41,,,,
23,up,エミネム,The Monster (feat. Rihanna),41,21,111,,,,
24,up,The Notorious B.I.G.,Juicy,37,24,2,,,,
25,-,Salt-N-Pepa,Push It,-,6,39,,,,
26,down,The Beatnuts,Se Acabó Remix (feat. Method Man),5,2,4,,,,
27,-,Tone-Loc,Funky Cold Medina,-,4,8,,,,
28,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,18,,,,
29,-,MC Hammer,U Can'T Touch This,-,12,18,,,,
30,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,4,4,,,,
31,up,Fergie,Glamorous (feat. Ludacris),68,20,8,,,,
32,-,Beastie Boys,Fight for Your Right,-,25,37,,,,
33,up,Fort Minor,Remember the Name (feat. Styles of Beyond),40,16,35,,,,
34,down,Eminem,Without Me,16,3,133,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),9,1,121,36,2020-02-16,36,2020-02-16
36,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,129,,,,
37,up,2Pac,Hit 'Em Up (feat. Outlawz),59,19,22,,,,
38,down,Latto,Big Energy,18,6,20,,,,
39,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),42,39,3,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,1,35,39,2020-11-15,39,2020-11-15
41,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,8,31,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),21,5,130,,,,
44,up,Post Malone,Circles,46,1,134,2,2019-10-06,2,2019-10-06
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,4,131,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,14,16,,,,
47,-,CORPSE,Life Waster,-,47,1,,,,
48,-,Post Malone,Wrapped Around Your Finger,-,18,1,,,,
49,-,Nelly,Ride Wit Me (feat. City Spud),-,32,14,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,5,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,45,,,,
52,up,Post Malone & The Weeknd,One Right Now,56,2,30,,,,
53,up,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),54,53,2,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,65,,,,
55,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,55,1,,,,
56,down,Eminem,Stimulate,20,20,2,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,134,,,,
58,up,Montell Jordan,This Is How We Do It,71,12,18,,,,
59,down,House of Pain,Jump Around,27,6,122,,,,
60,-,Post Malone,Reputation,-,24,1,,,,
61,-,Sir Mix-A-Lot,Baby Got Back,-,41,3,,,,
62,-,Ice Cube,It Was a Good Day,-,20,20,,,,
63,-,Flo Rida,Good Feeling,-,37,4,,,,
64,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,9,,,,
65,up,Flo Rida,Whistle,99,21,26,,,,
66,down,Flo Rida,Low (feat. T-Pain),65,15,76,,,,
67,down,FouKi,Copilote (feat. Jay Scøtt),8,3,63,,,,
68,-,Kanye West,Heartless,-,3,20,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),26,14,5,,,,
70,-,The Notorious B.I.G.,Hypnotize,-,43,1,,,,
71,down,Tyga & Doja Cat,Freaky Deaky,30,6,14,,,,
72,-,Polo G,Distraction,-,47,1,,,,
73,down,Kanye West & XXXTENTACION,True Love,36,36,2,,,,
74,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,74,1,,,,
75,down,Eminem,The Conspiracy Freestyle,22,22,2,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,78,80,2020-08-09,1,2020-08-16
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,2,134,26,2019-10-06,26,2019-10-06
78,down,Felip,Bulan,57,57,2,,,,
79,down,Eminem,"Jimmy, Brian And Mike",19,19,2,,,,
80,down,Camo Kin,Ride With You,38,38,2,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),66,11,111,,,,
82,-,NF,Let You Down,-,41,62,,,,
83,-,Jack Harlow,Churchill Downs (feat. Drake),-,83,2,,,,
84,-,T.I.,Whatever You Like,-,31,7,,,,
85,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],49,7,9,,,,
86,up,ニッキー・ミナージュ,Starships,86,26,30,,,,
87,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,3,9,,,,
88,-,Fugees,Killing Me Softly With His Song,-,21,64,,,,
89,-,D12,My Band,-,89,1,,,,
90,down,Tom MacDonald,The System,85,10,4,,,,
91,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,7,3,,,,
92,down,Sleepy Hallow,Die Young (feat. 347aidan),52,45,2,,,,
93,up,Eminem,Not Afraid,93,9,100,,,,
94,-,NF,If You Want Love,-,67,5,,,,
95,-,cupcakKe,H2hoe,-,95,1,,,,
96,-,Jelly Roll,Save Me,-,1,81,,,,
97,-,2Pac,Changes (feat. Talent),-,12,34,,,,
98,down,Mac Miller,The Spins,83,22,14,,,,
99,-,DMX,Ruff Ryders' Anthem,-,4,14,61,2021-04-18,61,2021-04-18
100,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,31,,,,
