Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
3,up,24kGoldn,Mood (feat. iann dior),4,1,3,33,2020-08-23,1,2020-10-11
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
5,up,Powfu,Death Bed (feat. beabadoobee),5,2,30,100,2020-03-01,7,2020-04-26
6,up,Tom MacDonald,People So Stupid,52,6,2,,,,
7,up,Juice WRLD & Marshmello,Come & Go,7,2,8,4,2020-07-19,4,2020-07-19
8,down,Post Malone,Circles,6,1,43,2,2019-10-06,2,2019-10-06
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,9,74,2020-07-05,5,2020-07-12
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,9,7,54,2020-07-12,6,2020-08-09
11,down,DJ Khaled,POPSTAR (feat. Drake),8,2,7,94,2020-07-19,8,2020-09-20
12,down,Juice WRLD,Wishing Well,11,7,8,13,2020-07-19,13,2020-07-19
13,up,Jelly Roll,Save Me,34,1,4,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),16,14,4,,,,
15,up,Saweetie,Tap In,18,14,9,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,43,26,2019-10-06,26,2019-10-06
17,down,Eminem,Lose Yourself (Soundtrack Version),12,1,30,36,2020-02-16,36,2020-02-16
18,up,Jack Harlow,Whats Poppin,31,12,30,76,2020-03-22,37,2020-04-19
19,up,DJ Khaled,GREECE (feat. Drake),30,5,7,24,2020-07-26,24,2020-07-26
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,1,18,66,2020-05-03,18,2020-05-31
21,down,Megan Thee Stallion,Savage,14,3,25,61,2020-03-22,14,2020-04-19
22,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,22,1,,,,
23,down,Juice WRLD,Lucid Dreams,20,2,41,7,2019-12-15,7,2019-12-15
24,down,Eminem,Godzilla (feat. Juice WRLD),21,1,33,84,2020-01-19,12,2020-01-26
25,down,Drake,Toosie Slide,22,1,22,65,2020-04-05,2,2020-04-26
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,8,16,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),39,11,43,,,,
28,up,StaySolidRocky,Party Girl,29,6,19,86,2020-05-10,14,2020-06-14
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,6,22,52,2020-04-12,48,2020-04-19
30,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,6,10,74,2020-06-28,14,2020-07-26
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,13,9,17,2020-07-12,17,2020-07-12
32,down,Lil Mosey,Blueberry Faygo,19,7,30,69,2020-02-16,24,2020-04-12
33,up,Maître Gims & Sting,Reste,49,24,36,,,,
34,down,Roddy Ricch,The Box,26,2,38,91,2019-12-08,2,2020-02-16
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,4,43,,,,
36,down,Eminem,Shake That (feat. Nate Dogg),32,10,27,,,,
37,down,Travis Scott,goosebumps,36,8,28,89,2020-04-26,18,2020-05-03
38,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,38,1,,,,
39,up,Juice WRLD,Robbery,47,7,34,33,2019-12-15,33,2019-12-15
40,up,Megan Thee Stallion,Girls in the Hood,48,21,10,84,2020-07-05,84,2020-07-05
41,up,Coolio,Gangsta's Paradise (feat. L.V.),42,1,38,,,,
42,up,ppcocaine,3 Musketeers (feat. NextYoungin),74,42,2,,,,
43,down,Bakar,Hell N Back,35,22,3,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,22,35,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),24,5,40,,,,
46,-,Classified,Get Ready (feat. Merkules),-,46,1,,,,
47,down,6ix9ine,GOOBA,33,1,17,100,2020-05-10,2,2020-05-17
48,-,Cordae,Gifted (feat. Roddy Ricch),-,48,1,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,7,41,,,,
50,-,Post Malone,Wow.,-,10,39,,,,
51,-,Tom MacDonald,Whiteboy,-,51,1,,,,
52,down,Juice WRLD & The Weeknd,Smile,15,4,4,16,2020-08-16,16,2020-08-16
53,-,83,L'Assaut,-,53,1,,,,
54,up,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],57,54,2,,,,
55,down,Future,Life Is Good (feat. Drake),54,3,34,86,2020-01-12,6,2020-01-19
56,-,Moshe Reuven,You Are Not Alone,-,56,1,,,,
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,5,3,61,2020-08-23,8,2020-10-04
58,up,House of Pain,Jump Around,60,6,37,,,,
59,up,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),78,43,8,,,,
60,down,エミネム,The Monster (feat. Rihanna),44,21,31,,,,
61,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),40,40,2,,,,
62,-,Pop Smoke,Something Special,-,41,7,52,2020-07-12,52,2020-07-12
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,1,31,,,,
64,down,Travis Scott,THE PLAN,55,55,2,99,2020-08-30,99,2020-08-30
65,-,Kyle Bent,Paradise,-,63,1,,,,
66,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,20,2,,,,
67,up,Tyla Yaweh,Stuntin' On You (feat. DaBaby),80,67,3,,,,
68,down,Eminem,Not Afraid,61,9,20,,,,
69,-,OutKast,Ms. Jackson,-,26,2,,,,
70,-,Y2K & bbno$,Lalala,-,2,40,11,2019-10-06,11,2019-10-06
71,-,Money Man,24,-,71,3,,,,
72,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,1,,,,
73,-,Russ & Kehlani,Take You Back,-,73,1,,,,
74,-,WhoHeem,Lets Link,-,18,1,,,,
75,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,41,69,2019-10-06,53,2019-12-29
76,down,Migos,Need It (feat. YoungBoy Never Broke Again),56,33,4,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,3,,,,
78,-,Saweetie,My Type,-,17,33,,,,
79,down,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",59,59,2,,,,
80,-,Flo Rida,Whistle,-,21,3,,,,
81,up,Young MC,Bust a Move,96,2,9,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,4,42,,,,
83,down,DaBaby,BLIND (feat. Young Thug),45,16,4,,,,
84,-,Arizona Zervas,ROXANNE,-,2,40,14,2019-11-24,4,2019-12-22
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,27,,,,
86,-,Beastie Boys,Fight for Your Right,-,25,6,,,,
87,-,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,-,39,4,,,,
88,-,ニッキー・ミナージュ,Starships,-,26,3,,,,
89,down,Travis Scott,SICKO MODE,51,9,33,48,2020-04-26,9,2020-05-03
90,-,Tom MacDonald,Coronavirus,-,20,3,,,,
91,down,Flo Rida,My House,73,8,34,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,6,13,,,,
93,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,93,1,98,2020-09-06,98,2020-09-06
94,-,Tom MacDonald,I Hate Hip-Hop,-,67,3,,,,
95,-,Salt-N-Pepa,Shoop,-,17,2,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,11,,,,
97,down,エミネム,Rap God,92,27,33,,,,
98,down,Juice WRLD,All Girls Are the Same,79,18,9,53,2019-12-15,53,2019-12-15
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,1,,,,
100,down,Classified,Good News (feat. Breagh Isabel),70,14,20,,,,
