Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,Megan Thee Stallion,TRACK 8,2,2,4,36,2020-11-29,36,2020-11-29
3,up,The Kid LAROI,WITHOUT YOU,7,2,3,32,2020-12-13,12,2021-02-28
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,19,80,2020-08-09,1,2020-08-16
5,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,4,1,100,2020-12-20,100,2020-12-20
6,up,CJ,Whoopty,6,3,7,51,2020-11-22,8,2021-01-24
7,up,Eminem,Lose Yourself (Soundtrack Version),11,1,45,36,2020-02-16,36,2020-02-16
8,up,Post Malone,Circles,8,1,58,2,2019-10-06,2,2019-10-06
9,up,24kGoldn,Mood (feat. iann dior),9,4,13,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,58,26,2019-10-06,26,2019-10-06
11,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,12,11,9,,,,
12,up,Juice WRLD & Marshmello,Come & Go,14,2,23,4,2020-07-19,4,2020-07-19
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,35,79,2020-04-19,1,2020-07-05
14,down,Juice WRLD & benny blanco,Real Shit,3,3,2,87,2020-12-13,87,2020-12-13
15,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,55,,,,
16,down,Pop Smoke,What You Know Bout Love,15,5,14,81,2020-07-12,14,2020-10-18
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,6,24,74,2020-07-05,5,2020-07-12
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,5,18,61,2020-08-23,8,2020-10-04
19,up,Juice WRLD,Wishing Well,30,7,23,13,2020-07-19,13,2020-07-19
20,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,1,6,39,2020-11-15,39,2020-11-15
21,up,Coolio,Gangsta's Paradise (feat. L.V.),59,1,53,,,,
22,up,Eminem,Without Me,31,3,57,,,,
23,-,Jack Harlow,Way Out (feat. Big Sean),-,9,1,,,,
24,up,24kGoldn,Coco (feat. DaBaby),33,24,2,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,2,18,78,2020-08-16,3,2020-08-23
26,down,Powfu,Death Bed (feat. beabadoobee),22,2,45,100,2020-03-01,7,2020-04-26
27,up,DJ Khaled,POPSTAR (feat. Drake),55,2,22,94,2020-07-19,8,2020-09-20
28,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,28,4,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,58,,,,
30,up,Masked Wolf,Astronaut In the Ocean,52,15,10,,,,
31,down,Classified,The Bells Are Ringing,26,26,2,,,,
32,down,Jack Harlow,Tyler Herro,27,20,8,51,2020-11-01,51,2020-11-01
33,down,Lil Wayne,B.B. King Freestyle (feat. Drake),18,18,2,,,,
34,-,John Star Icon,Rite Now (feat. Cory Gunz),-,28,1,,,,
35,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,6,1,48,2020-12-20,48,2020-12-20
36,down,Jelly Roll,Save Me,20,1,19,,,,
37,up,エミネム,The Monster (feat. Rihanna),64,21,45,,,,
38,down,Run-DMC,It's Tricky,23,23,4,,,,
39,up,Eminem,Not Afraid,44,9,29,,,,
40,up,Juice WRLD,Lucid Dreams,43,2,56,7,2019-12-15,7,2019-12-15
41,-,Kid Cudi,Tequila Shots,-,41,1,86,2020-12-13,45,2020-12-20
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,57,,,,
43,up,Pressa & Jackboy,Blackberry Zap,85,43,2,,,,
44,-,Enima,Wrist Money,-,44,1,,,,
45,down,Eminem,Shake That (feat. Nate Dogg),25,10,42,,,,
46,down,The Notorious B.I.G.,Hypnotize,29,1,40,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),36,1,48,84,2020-01-19,12,2020-01-26
48,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,22,4,,,,
49,up,House of Pain,Jump Around,50,6,49,,,,
50,up,Eminem,The Real Slim Shady,68,5,52,,,,
51,up,Juice WRLD,Robbery,51,7,49,33,2019-12-15,33,2019-12-15
52,-,Kid Cudi,She Knows This,-,52,1,62,2020-12-20,62,2020-12-20
53,up,Post Malone,rockstar (feat. 21 Savage),58,11,57,,,,
54,up,Post Malone,Better Now,67,7,51,,,,
55,up,Travis Scott,goosebumps,78,8,41,89,2020-04-26,18,2020-05-03
56,-,50 Cent,In Da Club,-,3,31,,,,
57,-,Jack Harlow,Face of My City (feat. Lil Baby),-,57,1,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),93,1,24,,,,
59,-,Kid Cudi,Another Day,-,59,1,89,2020-12-20,89,2020-12-20
60,down,Flo Rida,Right Round (feat. Ke$ha),41,13,33,,,,
61,up,DJ Nick,Mood (24kgoldn) [Moombahton Remix],82,61,4,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,1,38,,,,
63,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,63,1,,,,
64,down,Lil Baby,Errbody,42,42,2,78,2020-12-13,78,2020-12-13
65,up,エミネム,Rap God,66,27,44,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,7,52,,,,
67,up,Megan Thee Stallion,Savage,73,3,36,61,2020-03-22,14,2020-04-19
68,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,21,54,2020-07-12,6,2020-08-09
69,down,Ty Dolla $ign,Spicy (feat. Post Malone),32,3,7,58,2020-11-01,58,2020-11-01
70,up,NF,Let You Down,70,41,37,,,,
71,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,20,,,,
72,-,XXXTENTACION,Look At Me!,-,42,4,,,,
73,-,The Sugarhill Gang,Rapper's Delight,-,25,5,,,,
74,-,Travis Scott,SICKO MODE,-,9,44,48,2020-04-26,9,2020-05-03
75,-,Kid Cudi,Mr. Solo Dolo III,-,75,1,,,,
76,-,Xaasid,F.W.M,-,76,1,,,,
77,-,Juice WRLD,All Girls Are the Same,-,18,17,53,2019-12-15,53,2019-12-15
78,down,Lil Baby,On Me,61,49,2,24,2020-12-13,24,2020-12-13
79,-,50 Cent,Candy Shop (feat. Olivia),-,14,9,,,,
80,down,Popp Hunna,Adderall (Corvette Corvette),60,27,5,,,,
81,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,81,1,,,,
82,-,The Kid LAROI,ALWAYS DO,-,82,2,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,14,,,,
84,-,Flo Rida,My House,-,8,40,,,,
85,-,Nappy Roots,Good Day,-,40,6,,,,
86,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,8,,,,
87,down,Jack Harlow,Whats Poppin,65,12,45,76,2020-03-22,37,2020-04-19
88,up,The Kid LAROI,SO DONE,97,16,8,61,2020-11-15,61,2020-11-15
89,-,Kid Cudi,Heaven on Earth,-,89,1,,,,
90,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,31,1,,,,
91,-,Eminem,Stan (feat. Dido),-,28,7,,,,
92,-,Post Malone,Wow.,-,10,46,,,,
93,-,Asian Doll,Nunnadet Shit,-,93,1,,,,
94,down,Big Sean,Wolves (feat. Post Malone),37,9,14,,,,
95,-,Juice WRLD,Legends,-,5,19,42,2019-12-15,42,2019-12-15
96,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,4,,,,
97,-,G4choppa & G4 Boyz,In Scam We Trust,-,97,1,,,,
98,-,エミネム,Berzerk,-,32,2,,,,
99,-,Kid Cudi,Lord I Know,-,99,1,,,,
100,down,Roddy Ricch,The Box,40,2,48,91,2019-12-08,2,2020-02-16
