Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,3,1,24,,,,
2,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,72,,,,
3,up,bbno$,edamame (feat. Rich Brian),5,1,31,,,,
4,down,Eminem,Lose Yourself (Soundtrack Version),2,1,109,36,2020-02-16,36,2020-02-16
5,down,50 Cent,In Da Club,4,3,93,,,,
6,up,Tyga & Doja Cat,Freaky Deaky,33,6,2,,,,
7,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),6,1,93,,,,
8,down,Eminem,Without Me,7,3,121,,,,
9,up,Latto,Big Energy,21,6,8,,,,
10,up,Eminem,The Real Slim Shady,12,5,115,,,,
11,down,Dr. Dre,Forgot About Dre (feat. Eminem),8,7,31,,,,
12,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),13,4,15,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),16,1,117,,,,
14,down,Eminem,Not Afraid,10,9,89,,,,
15,up,Eminem,'Till I Collapse (feat. Nate Dogg),18,4,119,,,,
16,up,FouKi,Copilote (feat. Jay Scøtt),20,3,51,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,119,,,,
18,down,Eminem,Shake That (feat. Nate Dogg),11,10,102,,,,
19,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),22,3,12,,,,
20,up,Masked Wolf,Astronaut In The Ocean,28,1,60,60,2021-02-07,6,2021-04-04
21,up,Russ,HANDSOMER,34,13,4,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,122,26,2019-10-06,26,2019-10-06
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,33,,,,
24,down,Jack Harlow,Nail Tech,15,15,3,,,,
25,down,Post Malone & The Weeknd,One Right Now,19,2,18,,,,
26,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),30,19,4,,,,
27,down,エミネム,The Monster (feat. Rihanna),26,21,100,,,,
28,up,2Pac,Hit 'Em Up (feat. Outlawz),63,19,10,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,21,52,,,,
30,up,House of Pain,Jump Around,39,6,110,,,,
31,down,Dr. Dre & Eminem,Gospel,14,1,5,,,,
32,up,Post Malone,Circles,50,1,122,2,2019-10-06,2,2019-10-06
33,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,23,23,4,,,,
34,up,Nicki Minaj & Lil Baby,Bussin,38,12,4,,,,
35,-,The Game & Kanye West,Eazy,-,7,6,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,9,40,,,,
37,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),41,18,11,,,,
38,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,7,1,,,,
39,up,Flo Rida,Low (feat. T-Pain),95,15,64,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,4,122,,,,
41,up,Kodak Black,Super Gremlin,92,18,11,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),73,13,85,,,,
43,down,Dr. Dre & Snoop Dogg,Still D.R.E.,24,14,3,,,,
44,up,Jnr Choi,To the Moon,46,5,11,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,7,111,,,,
46,down,Snoop Dogg,Who Am I (What's My Name)?,43,17,5,,,,
47,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),35,19,3,,,,
48,-,Ice Cube,You Can Do It,-,8,39,,,,
49,-,Fugees,Killing Me Softly With His Song,-,21,58,,,,
50,-,Jelly Roll,Save Me,-,1,74,,,,
51,down,Lil Durk,AHHH HA,37,37,2,,,,
52,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),27,16,7,,,,
53,-,The Black Eyed Peas,Pump It,-,13,30,,,,
54,down,The Notorious B.I.G.,Hypnotize,32,1,100,,,,
55,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),31,12,15,,,,
56,-,Kanye West,Praise God,-,6,20,,,,
57,down,50 Cent,Candy Shop (feat. Olivia),49,14,29,,,,
58,-,Kanye West,Stronger,-,26,7,,,,
59,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,25,2,17,,,,
60,-,ニッキー・ミナージュ,Starships,-,26,21,,,,
61,up,Flo Rida,My House,62,8,95,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,3,53,,,,
63,up,Kanye West,Heartless,75,3,16,,,,
64,-,All Elite Wrestling & Mikey Rukus,I Am (Limitless Keith Lee Theme),-,64,1,,,,
65,down,Kanye West,Jesus Walks,54,37,5,,,,
66,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,5,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,31,7,,,,
68,-,YoungBoy Never Broke Again,Track 4,-,68,1,,,,
69,down,Eminem,Stan (feat. Dido),52,28,19,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,5,19,,,,
71,down,50 Cent,In Da Club,60,29,3,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,8,32,,,,
73,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,16,,,,
74,-,Chief Keef,Love Sosa,-,62,1,,,,
75,down,Kendrick Lamar,HUMBLE.,48,38,16,,,,
76,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,2,,,,
77,down,bbno$,edamame (feat. Rich Brian),53,3,25,,,,
78,-,Eminem,Venom (Music From The Motion Picture),-,9,37,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,1,51,,,,
80,-,MC Hammer,U Can'T Touch This,-,12,17,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,4,38,,,,
82,-,Madcon,Beggin (Original Version),-,5,34,,,,
83,down,Eminem,My Name Is,42,26,6,,,,
84,down,O.T. Genasis,I Look Good,68,4,7,,,,
85,-,Gucci Mane,Publicity Stunt,-,85,1,,,,
86,up,Saweetie,Best Friend (feat. Doja Cat),100,2,56,35,2021-01-17,35,2021-01-17
87,down,Saweetie,Closer (feat. H.E.R.),67,52,3,,,,
88,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,62,5,,,,
89,-,XXXTENTACION,Revenge,-,77,1,,,,
90,up,Salt-N-Pepa,Push It,90,6,33,,,,
91,-,Gucci Mane,Rumors (feat. Lil Durk),-,46,2,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),70,30,30,,,,
93,down,エミネム,Rap God,76,27,76,,,,
94,-,5Star,Cmonn (feat. Lay Bandz),-,94,1,,,,
95,-,OutKast,Ms. Jackson,-,26,21,,,,
96,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,55,4,5,,,,
97,down,50 Cent,P.I.M.P.,44,24,5,,,,
98,down,Tesher & Jason Derulo,Jalebi Baby,57,3,39,,,,
99,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,6,,,,
100,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,5,,,,
