Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Higher,41,1,7,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,25,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,4,2,10,32,2020-12-13,12,2021-02-28
4,down,Saweetie,Best Friend (feat. Doja Cat),2,2,4,35,2021-01-17,35,2021-01-17
5,down,Travis Scott & HVME,Goosebumps (Remix),3,2,3,82,2021-02-14,44,2021-04-11
6,up,CJ,Whoopty,6,3,14,51,2020-11-22,8,2021-01-24
7,up,Megan Thee Stallion,TRACK 8,7,2,11,36,2020-11-29,36,2020-11-29
8,up,Post Malone,Circles,13,1,65,2,2019-10-06,2,2019-10-06
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,26,80,2020-08-09,1,2020-08-16
10,up,Masked Wolf,Astronaut In The Ocean,10,1,3,60,2021-02-07,6,2021-04-04
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,42,79,2020-04-19,1,2020-07-05
12,-,Tom MacDonald,Fake Woke,-,1,1,,,,
13,-,Chris Classic,Here We Go,-,13,1,,,,
14,-,CORPSE,Agoraphobic,-,14,1,,,,
15,down,Erica Banks,Buss It,9,9,4,,,,
16,up,The Kid LAROI,SO DONE,30,16,15,61,2020-11-15,61,2020-11-15
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,65,26,2019-10-06,26,2019-10-06
18,down,24kGoldn,Mood (feat. iann dior),14,4,20,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,1,52,36,2020-02-16,36,2020-02-16
20,up,Jelly Roll,Save Me,24,1,26,,,,
21,down,Pop Smoke,What You Know Bout Love,15,5,21,81,2020-07-12,14,2020-10-18
22,down,Juice WRLD & Marshmello,Come & Go,17,2,30,4,2020-07-19,4,2020-07-19
23,down,Yung Gravy,oops!,12,6,4,,,,
24,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,1,13,39,2020-11-15,39,2020-11-15
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,6,31,74,2020-07-05,5,2020-07-12
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,65,,,,
27,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,29,11,16,,,,
28,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),33,28,2,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),26,2,52,100,2020-03-01,7,2020-04-26
30,up,Eminem,Without Me,32,3,64,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,60,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,64,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),37,5,62,,,,
34,up,50 Cent,In Da Club,61,3,36,,,,
35,up,エミネム,The Monster (feat. Rihanna),68,21,52,,,,
36,down,Jack Harlow,Way Out (feat. Big Sean),35,9,8,,,,
37,down,House of Pain,Jump Around,36,6,56,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,5,25,61,2020-08-23,8,2020-10-04
39,up,Eminem,Shake That (feat. Nate Dogg),51,10,49,,,,
40,down,Juice WRLD & Young Thug,Bad Boy,5,5,3,38,2021-01-24,38,2021-01-24
41,-,Flo Rida,Low (feat. T-Pain),-,15,16,,,,
42,up,Salt-N-Pepa,Push It,58,6,6,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),67,11,64,,,,
44,down,Juice WRLD,Wishing Well,31,7,30,13,2020-07-19,13,2020-07-19
45,down,Travis Scott,goosebumps,25,8,47,89,2020-04-26,18,2020-05-03
46,-,Polo G,Martin & Gina,-,38,11,79,2020-05-24,79,2020-05-24
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,1,43,,,,
48,up,Eminem,Not Afraid,66,9,36,,,,
49,up,Juice WRLD,All Girls Are the Same,50,18,24,53,2019-12-15,53,2019-12-15
50,-,Ez Mil,Panalo (Trap Cariñosa),-,46,1,,,,
51,-,エミネム,Rap God,-,27,50,,,,
52,down,Eminem,Killer,39,25,7,,,,
53,-,TwoTiime,Slower,-,53,1,,,,
54,up,24kGoldn,Coco (feat. DaBaby),100,24,6,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,13,38,,,,
56,-,Salt-N-Pepa,Shoop,-,17,4,,,,
57,-,ニッキー・ミナージュ,Starships,-,26,5,,,,
58,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,7,,,,
59,up,Eminem,Gnat,59,2,7,53,2020-12-27,53,2020-12-27
60,down,Eminem,Zeus (feat. White Gold),44,3,7,,,,
61,-,Post Malone,Better Now,-,7,55,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,21,20,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,7,59,,,,
64,up,Ice Cube,It Was a Good Day,81,20,3,,,,
65,-,Flo Rida,Wild Ones (feat. Sia),-,8,5,,,,
66,-,CORPSE,Miss YOU!,-,39,10,,,,
67,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,67,1,61,2021-02-07,61,2021-02-07
68,-,50 Cent,Candy Shop (feat. Olivia),-,14,10,,,,
69,up,Future,Life Is Good (feat. Drake),78,3,50,86,2020-01-12,6,2020-01-19
70,up,Vanilla Ice,Ice Ice Baby,76,6,21,,,,
71,up,Flo Rida,My House,77,8,45,,,,
72,-,Justin Champagne,When I Pull Up,-,72,1,,,,
73,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,52,2,,,,
74,-,Topher,The Patriot (feat. the Marine Rapper),-,74,1,,,,
75,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",45,28,10,,,,
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,2,25,78,2020-08-16,3,2020-08-23
77,-,The Black Eyed Peas,Pump It,-,13,11,,,,
78,up,Eminem,The Real Slim Shady,79,5,59,,,,
79,-,Merkules,Inside My Head,-,79,1,,,,
80,-,Fugees,Killing Me Softly With His Song,-,21,37,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,28,,,,
82,-,Beastie Boys,Fight for Your Right,-,25,10,,,,
83,down,NF,Let You Down,71,41,44,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,1,43,,,,
85,-,Ice Cube,You Can Do It,-,8,3,,,,
86,down,Megan Thee Stallion,TRACK 3,47,22,5,100,2020-11-29,80,2020-12-27
87,down,Juice WRLD,Lucid Dreams,42,2,63,7,2019-12-15,7,2019-12-15
88,up,Pop Smoke,Mood Swings (feat. Lil Tjay),91,9,27,54,2020-07-12,6,2020-08-09
89,down,Juice WRLD,Robbery,62,7,56,33,2019-12-15,33,2019-12-15
90,-,Eminem,Book of Rhymes (feat. DJ Premier),-,10,5,,,,
91,-,Eminem,When I'm Gone,-,48,1,,,,
92,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,11,,,,
93,-,Eminem,Space Bound,-,45,3,,,,
94,-,CORPSE,Cat Girls Are Ruining My Life!,-,27,5,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,42,,,,
96,-,Kanye West,Runaway (feat. Pusha T),-,8,1,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,12,12,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,30,7,,,,
99,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,16,9,,,,
100,-,Flo Rida,Whistle,-,21,5,,,,
