Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Nicki Minaj,Last Time I Saw You,15,2,2,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,12,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),7,1,187,36,2020-02-16,36,2020-02-16
5,up,Lil Durk,All My Life (feat. J. Cole),6,1,18,,,,
6,down,Jelly Roll,Save Me,5,1,143,,,,
7,up,Eminem,Without Me,12,3,199,,,,
8,down,Gunna,fukumean,4,2,12,,,,
9,down,bbno$,edamame (feat. Rich Brian),8,1,106,,,,
10,up,Doja Cat,Demons,25,10,2,,,,
11,-,Cardi B & Megan Thee Stallion,Bongos,-,2,1,,,,
12,up,Dave & Central Cee,Sprinter,28,7,15,,,,
13,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,11,10,80,,,,
14,down,50 Cent,In Da Club,9,3,171,,,,
15,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,15,3,,,,
16,up,Post Malone,Circles,20,1,200,2,2019-10-06,2,2019-10-06
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,1,195,,,,
18,up,Eminem,The Real Slim Shady,33,5,193,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),100,5,179,,,,
20,up,Lil Wayne,Kat Food,31,20,2,,,,
21,up,Travis Scott,I KNOW ?,40,21,4,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,10,,,,
23,up,Coi Leray,Players,52,1,40,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,4,197,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,198,26,2019-10-06,26,2019-10-06
26,-,Cardi B & Megan Thee Stallion,Bongos,-,26,1,,,,
27,down,Eminem,Shake That (feat. Nate Dogg),24,10,176,,,,
28,down,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),2,2,3,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,11,161,,,,
30,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,30,1,,,,
31,-,Doja Cat,Paint The Town Red,-,5,1,,,,
32,up,Vanilla Ice,Ice Ice Baby,98,6,100,,,,
33,down,Travis Scott,MELTDOWN,29,2,7,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,21,113,,,,
35,-,Eminem,Venom (Music From The Motion Picture),-,9,62,,,,
36,-,Joyner Lucas,Seventeen,-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,7,187,,,,
38,-,Souldia,Diablo (feat. Tronel),-,36,2,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,148,,,,
40,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,69,,,,
41,up,NF,Let You Down,48,41,77,,,,
42,-,Classified,People,-,20,1,,,,
43,down,Flo Rida,Low (feat. T-Pain),18,15,136,,,,
44,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,52,,,,
45,-,A Boogie wit da Hoodie,Her Birthday,-,45,1,,,,
46,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",97,46,14,,,,
47,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,45,,,,
48,down,Flo Rida,My House,30,8,168,,,,
49,-,Eminem,Godzilla (feat. Juice WRLD),-,1,82,84,2020-01-19,12,2020-01-26
50,up,Latto,Big Energy,93,1,96,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,1,171,,,,
52,up,OutKast,Ms. Jackson,92,26,59,,,,
53,up,エミネム,The Monster (feat. Rihanna),95,21,151,,,,
54,-,A Tribe Called Quest,Can I Kick It?,-,42,3,,,,
55,up,Drake,Search & Rescue,55,2,22,,,,
56,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,47,,,,
57,-,Coyote,3 Lokos (feat. Shaquille O'Neal),-,57,1,,,,
58,-,Ice Spice,Deli,-,27,6,,,,
59,-,That Mexican OT,Cowboy Killer,-,59,1,,,,
60,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,60,1,,,,
61,down,Ice Cube,It Was a Good Day,27,20,65,,,,
62,-,Lil Tecca,500lbs,-,62,1,,,,
63,-,bbno$,edamame (feat. Rich Brian),-,3,40,,,,
64,-,Yung Joc featuring Nitti,It's Goin' Down (Featuring Nitti),-,64,1,,,,
65,-,Eminem,Mockingbird,-,3,43,,,,
66,-,Prinz & Gabriela Bee,Highs & Lows,-,54,8,,,,
67,down,The Notorious B.I.G.,Hypnotize,19,1,169,,,,
68,-,Souldia,I love U,-,51,4,,,,
69,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,69,1,,,,
70,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,70,1,,,,
71,down,50 Cent,Candy Shop (feat. Olivia),67,14,66,,,,
72,up,Post Malone,Better Now,81,7,109,,,,
73,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,14,53,,,,
74,down,Beastie Boys,No Sleep Till Brooklyn,16,5,35,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,14,,,,
76,-,Bakar,Hell N Back,-,22,25,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,4,200,,,,
78,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],51,29,31,,,,
79,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,58,,,,
80,down,Beastie Boys,Sabotage,26,15,74,,,,
81,-,Drake & 21 Savage,Rich Flex,-,1,26,,,,
82,down,Rob Base & DJ EZ Rock,It Takes Two,44,43,7,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,39,29,,,,
84,-,Kendrick Lamar,HUMBLE.,-,38,30,,,,
85,down,Wu-Tang Clan,C.R.E.A.M.,59,59,6,,,,
86,-,50 Cent,Many Men (Wish Death),-,50,4,,,,
87,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,98,,,,
88,-,Juice WRLD,Lucid Dreams,-,2,85,7,2019-12-15,7,2019-12-15
89,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,1,12,,,,
90,down,The Notorious B.I.G.,Juicy,45,45,27,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,1,116,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,41,,,,
93,-,Beastie Boys,Intergalactic,-,27,19,,,,
94,-,Ice Cube,Hello,-,94,1,,,,
95,-,Ez Mil & Eminem,Realest,-,2,5,,,,
96,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],43,1,49,,,,
97,down,Tom MacDonald & Adam Calhoun,Your America,49,2,5,,,,
98,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,47,8,,,,
99,-,Run-DMC,It's Tricky,-,23,29,,,,
100,-,Fugees,Killing Me Softly With His Song,-,21,86,,,,
