Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Drake,What’s Next,4,2,2,68,2021-03-07,4,2021-03-14
3,down,Travis Scott & HVME,Goosebumps (Remix),2,2,9,82,2021-02-14,44,2021-04-11
4,down,The Kid LAROI,WITHOUT YOU,3,2,16,32,2020-12-13,12,2021-02-28
5,up,Cardi B,Up,5,1,6,4,2021-02-14,4,2021-02-14
6,up,Eminem,Tone Deaf,36,6,4,,,,
7,up,24kGoldn,Mood (feat. iann dior),8,1,31,33,2020-08-23,1,2020-10-11
8,down,Saweetie,Best Friend (feat. Doja Cat),7,2,10,35,2021-01-17,35,2021-01-17
9,up,Drake,Wants and Needs (feat. Lil Baby),25,9,2,90,2021-03-07,3,2021-03-14
10,up,Eminem,Lose Yourself (Soundtrack Version),10,1,58,36,2020-02-16,36,2020-02-16
11,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,32,80,2020-08-09,1,2020-08-16
12,down,Lil Tjay & 6LACK,Calling My Phone,9,6,5,70,2021-02-14,5,2021-02-21
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,68,,,,
14,down,Post Malone,Circles,12,1,71,2,2019-10-06,2,2019-10-06
15,up,Pop Smoke,What You Know Bout Love,20,5,27,81,2020-07-12,14,2020-10-18
16,down,CJ,Whoopty,13,3,20,51,2020-11-22,8,2021-01-24
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,48,79,2020-04-19,1,2020-07-05
18,up,Eminem,Without Me,40,3,70,,,,
19,down,Megan Thee Stallion,TRACK 8,15,2,17,36,2020-11-29,36,2020-11-29
20,up,NF,CLOUDS,23,7,4,,,,
21,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,1,19,39,2020-11-15,39,2020-11-15
22,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),27,22,2,20,2021-03-14,20,2021-03-14
23,down,The Notorious B.I.G.,Hypnotize,17,1,49,,,,
24,down,Tom MacDonald,Fake Woke,11,1,7,,,,
25,up,Travis Scott,goosebumps,35,8,53,89,2020-04-26,18,2020-05-03
26,up,Eminem,Fack,52,26,2,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,71,26,2019-10-06,26,2019-10-06
28,down,Tom MacDonald,Clown World,6,6,3,,,,
29,-,NF,LOST (feat. Hopsin),-,11,1,,,,
30,up,Eminem,The Real Slim Shady,73,5,64,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,6,37,74,2020-07-05,5,2020-07-12
32,down,Eminem,Shake That (feat. Nate Dogg),28,10,53,,,,
33,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),43,9,6,,,,
34,up,Jelly Roll,Save Me,34,1,32,,,,
35,up,50 Cent,In Da Club,50,3,42,,,,
36,up,The Notorious B.I.G.,Big Poppa,62,16,6,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),44,1,66,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,4,70,,,,
39,-,Chilling on Sunday,Hey What's up Its 616,-,39,1,,,,
40,-,Kevin Gates,Big Gangsta,-,13,1,,,,
41,up,Eminem,Not Afraid,70,9,42,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),41,2,58,100,2020-03-01,7,2020-04-26
43,down,エミネム,The Monster (feat. Rihanna),38,21,58,,,,
44,-,Salt-N-Pepa,Push It,-,6,9,,,,
45,up,Flo Rida,My House,57,8,51,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,23,,,,
47,down,Juice WRLD & Marshmello,Come & Go,26,2,36,4,2020-07-19,4,2020-07-19
48,up,Nappy Roots,Good Day,90,40,10,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,71,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,5,31,61,2020-08-23,8,2020-10-04
51,up,Tom MacDonald,No Lives Matter,51,6,10,,,,
52,up,The Kid LAROI,SO DONE,53,16,21,61,2020-11-15,61,2020-11-15
53,-,Eminem,Superman (feat. Dina Rae),-,12,14,,,,
54,down,Juice WRLD,Lucid Dreams,39,2,69,7,2019-12-15,7,2019-12-15
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,64,,,,
56,down,House of Pain,Jump Around,30,6,62,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,1,49,,,,
58,up,Tom MacDonald,People So Stupid,58,6,16,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,15,18,,,,
60,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,3,13,58,2020-11-01,58,2020-11-01
61,-,2Pac,Changes (feat. Talent),-,12,16,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,33,,,,
63,-,Merkules & Too $hort,Yeah Yeah Yeah,-,63,1,,,,
64,-,DJ Khaled,POPSTAR (feat. Drake),-,2,33,94,2020-07-19,8,2020-09-20
65,up,"Juice WRLD, Clever & Post Malone",Life's a Mess II,65,65,2,,,,
66,down,Vanilla Ice,Ice Ice Baby,46,6,27,,,,
67,up,Yung Bleu,You’re Mines Still (feat. Drake),67,19,7,91,2020-10-25,80,2021-02-21
68,down,Lil Baby,Real As It Gets (feat. EST Gee),49,49,2,90,2021-03-14,83,2021-03-21
69,down,Drake,What's Next,37,37,2,,,,
70,down,24kGoldn,Mood (feat. iann dior),29,4,26,,,,
71,down,The Notorious B.I.G.,Juicy,66,45,6,,,,
72,up,Polo G,Martin & Gina,98,38,15,79,2020-05-24,79,2020-05-24
73,down,Lecrae & Andy Mineo,Coming in Hot,60,18,5,,,,
74,up,Flo Rida,Right Round (feat. Ke$ha),76,13,44,,,,
75,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],87,36,11,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,8,,,,
77,down,Tom MacDonald,Cancelled,31,5,6,,,,
78,up,Roddy Ricch,The Box,85,2,58,91,2019-12-08,2,2020-02-16
79,up,Juice WRLD,All Girls Are the Same,91,18,29,53,2019-12-15,53,2019-12-15
80,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),45,28,6,,,,
81,down,NF,Let You Down,55,41,48,,,,
82,-,NF,When I Grow Up,-,60,3,,,,
83,up,Juice WRLD,Robbery,89,7,61,33,2019-12-15,33,2019-12-15
84,down,Travis Scott,SICKO MODE,74,9,50,48,2020-04-26,9,2020-05-03
85,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],47,39,4,,,,
86,up,XXXTENTACION,Look At Me!,99,42,9,,,,
87,-,Kendrick Lamar,HUMBLE.,-,38,8,,,,
88,down,ニッキー・ミナージュ,Starships,63,26,8,,,,
89,down,24kGoldn,Coco (feat. DaBaby),79,24,10,,,,
90,-,Eminem,Gnat,-,2,8,53,2020-12-27,53,2020-12-27
91,-,50 Cent,Candy Shop (feat. Olivia),-,14,14,,,,
92,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,11,17,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,32,3,,,,
94,-,Eminem,Stan (feat. Dido),-,28,8,,,,
95,-,Justin Champagne,When I Pull Up,-,72,2,,,,
96,-,CORPSE,Agoraphobic,-,14,4,,,,
97,down,Drake,Laugh Now Cry Later (feat. Lil Durk),61,2,30,78,2020-08-16,3,2020-08-23
98,down,LPB Poody,Batman,80,80,2,,,,
99,-,Yelawolf,Till It's Gone,-,72,4,,,,
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,11,,,,
