Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,2,16,91,2019-12-08,2,2020-02-16
3,up,Megan Thee Stallion,Savage,16,3,3,61,2020-03-22,14,2020-04-19
4,up,Powfu,Death Bed (feat. beabadoobee),5,2,8,100,2020-03-01,7,2020-04-26
5,down,Eminem,Godzilla (feat. Juice WRLD),3,1,11,84,2020-01-19,12,2020-01-26
6,down,Arizona Zervas,ROXANNE,4,2,19,14,2019-11-24,4,2019-12-22
7,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),10,7,3,95,2020-03-29,95,2020-03-29
8,down,DripReport,Skechers,6,6,5,68,2020-04-12,51,2020-04-19
9,down,Future,Life Is Good (feat. Drake),8,3,12,86,2020-01-12,6,2020-01-19
10,up,Y2K & bbno$,Lalala,13,2,21,11,2019-10-06,11,2019-10-06
11,down,Lil Mosey,Blueberry Faygo,9,7,8,69,2020-02-16,24,2020-04-12
12,down,24kGoldn,CITY OF ANGELS,7,7,7,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,21,26,2019-10-06,26,2019-10-06
14,-,Joyner Lucas,Will,-,14,1,,,,
15,down,Lil Uzi Vert,Myron,11,11,3,88,2020-03-15,22,2020-03-22
16,down,Eminem,Lose Yourself (Soundtrack Version),14,1,8,36,2020-02-16,36,2020-02-16
17,up,Jack Harlow,Whats Poppin,20,12,8,76,2020-03-22,37,2020-04-19
18,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,2,21,69,2019-10-06,53,2019-12-29
19,up,Post Malone,Better Now,27,7,21,,,,
20,-,Tom MacDonald,Coronavirus,-,20,1,,,,
21,-,Wiz Khalifa,Contact (feat. Tyga),-,21,1,,,,
22,up,YNW Melly,Suicidal,24,6,16,97,2019-12-01,25,2020-02-02
23,up,Flo Rida,My House,39,8,20,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),23,11,21,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,21,,,,
26,-,NAV & Gunna,Turks (feat. Travis Scott),-,15,1,95,2020-03-29,26,2020-04-05
27,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),51,25,2,71,2020-03-29,67,2020-06-28
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,4,21,,,,
29,-,Tory Lanez,Do The Most,-,22,1,,,,
30,down,Roddy Ricch,High Fashion (feat. Mustard),19,18,12,78,2019-12-15,22,2020-02-16
31,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,12,1,,,,
32,up,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),53,32,2,,,,
33,up,Eminem,Without Me,34,3,21,,,,
34,down,iMarkkeyz,Coronavirus,18,18,2,93,2020-03-22,93,2020-03-22
35,up,Drake,Nonstop,96,35,5,,,,
36,up,JACKBOYS,OUT WEST (feat. Young Thug),54,30,11,79,2019-12-29,28,2020-01-05
37,-,Joyner Lucas,Finally (feat. Chris Brown),-,36,1,,,,
38,down,Mac Miller,Right,35,35,2,,,,
39,-,Josh Richards,Still Softish (feat. Bryce Hall),-,18,1,,,,
40,up,MC Hammer,U Can'T Touch This,47,12,2,,,,
41,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,41,1,,,,
42,down,Post Malone,Wow.,30,10,21,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,7,21,,,,
44,-,Run The Jewels,Yankee and the Brave (ep. 4),-,44,1,,,,
45,up,Tiagz,They Call Me Tiago (Her Name Is Margo),49,38,2,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),46,1,18,,,,
47,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),17,6,3,79,2020-03-15,79,2020-03-15
48,-,Tyga,Ayy Macarena,-,13,19,88,2019-12-01,64,2020-01-12
49,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),63,49,2,,,,
50,down,Pop Smoke,Dior,43,33,6,100,2020-02-23,46,2020-07-12
51,up,House of Pain,Jump Around,90,6,21,,,,
52,up,Eminem,The Real Slim Shady,91,5,20,,,,
53,up,Eminem,Shake That (feat. Nate Dogg),74,10,12,,,,
54,-,Maître Gims & Sting,Reste,-,24,15,,,,
55,up,Saweetie,My Type,68,17,13,,,,
56,up,K CAMP,Lottery,57,20,14,,,,
57,down,Joyner Lucas,Lotto,50,29,3,,,,
58,-,Joyner Lucas,I Lied (Intro),-,58,1,,,,
59,down,Juice WRLD,Robbery,32,7,17,33,2019-12-15,33,2019-12-15
60,down,Young Thug,Relationship (feat. Future),45,17,10,,,,
61,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],29,29,3,,,,
62,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,62,1,,,,
63,down,Chumino,It's Corona Time,22,22,3,,,,
64,-,Joyner Lucas,The War (feat. Young Thug),-,64,1,,,,
65,-,Joyner Lucas,ADHD,-,24,4,,,,
66,down,Post Malone,I Fall Apart,52,6,18,,,,
67,-,Joyner Lucas,Isis (feat. Logic),-,67,2,,,,
68,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),37,3,11,33,2020-01-19,26,2020-01-26
69,down,Travis Scott,HIGHEST IN THE ROOM,33,4,21,35,2019-10-06,2,2019-10-13
70,down,Eminem,Love the Way You Lie (feat. Rihanna),36,5,21,,,,
71,down,Travis Scott,SICKO MODE,70,9,13,48,2020-04-26,9,2020-05-03
72,down,Mustard,Ballin’ (feat. Roddy Ricch),21,13,21,93,2019-11-10,19,2020-01-12
73,-,Tory Lanez,Broke In A Minute,-,47,4,84,2020-04-19,84,2020-04-19
74,up,エミネム,The Monster (feat. Rihanna),92,21,14,,,,
75,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,60,4,21,25,2019-10-13,16,2019-12-15
76,down,Juice WRLD,Lucid Dreams,28,2,21,7,2019-12-15,7,2019-12-15
77,-,Loud,"Sometimes, All The Time (feat. Charlotte Cardin)",-,52,2,,,,
78,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,25,18,6,,,,
79,-,Lil Baby,Woah,-,15,18,65,2019-11-10,19,2019-11-24
80,-,Arizona Zervas,FML,-,16,11,,,,
81,down,Tyga & Megan Thee Stallion,FREAK,26,26,3,,,,
82,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,1,,,,
83,up,50 Cent,In Da Club,89,3,10,,,,
84,-,Souldia,Rêve de jeunesse (feat. Loud),-,84,1,,,,
85,-,Madchild,Lemons,-,85,1,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,22,17,,,,
87,-,Dobre Brothers,You Know You Lit (feat. Lil Pump),-,87,1,,,,
88,-,Tory Lanez,W,-,88,1,,,,
89,-,Joyner Lucas,Still Cant Love (feat. King OSF & Fabolous),-,89,1,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,1,9,,,,
91,-,Joyner Lucas,Gold Mine,-,91,1,,,,
92,-,Drake,God's Plan,-,30,15,,,,
93,-,Childish Gambino,This Is America,-,15,1,,,,
94,up,エミネム,Rap God,99,27,19,,,,
95,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,8,7,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,39,4,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,1,,,,
98,down,The Notorious B.I.G.,Hypnotize,84,1,13,,,,
99,-,Macklemore,Good Old Days (feat. Kesha),-,26,1,,,,
100,down,DaBaby,BOP,66,11,20,92,2019-10-06,32,2020-01-19
